"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","2021-04-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T10:51:33.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SENSAR LS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0021400001]","597.064206","[{identifier={scheme=Registro Nacional, id=3101791458, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m sur de la capilla del Rincón de Zaragoza Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SENSAR LS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sensar-ls-sociedad-anonima}]","450000","CRC","597.064206","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000070-0021400001-432020010400097","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[sensar-ls-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra de equipo y reactivos para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400097","2421.59","2421.59","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0021400001}]","432020010400097","2020CD-000070-0021400001","ocds-rwubve-2020CD-000070-0021400001","[BIENES]","1445844.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SENSAR LS SOCIEDAD ANONIMA, id=sensar-ls-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","1445844.71","432020010400097"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T13:01:18.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0021400004]",,"[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","1249960.8","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000070-0021400004-432020000600078","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[tecnosagot-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004 Adquisición por imprevisibilidad de servicios de fragmentación de rocas con explosivos y juntas para unión de tubería en proyecto de emergencia Sistema La Valencia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0021400004}]","432020000600078","2020CD-000070-0021400004","ocds-rwubve-2020CD-000070-0021400004","[BIENES/SERVICIOS]","1164207.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","1249960.8","https://www.sicop.go.cr/index.jsp","buyer","1164207.36","432020000600078"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T10:37:10.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","50436192","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000071-0021400001-432020010400135","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[suplidora-hotelera-santamaria-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Contratación de Servicio de Limpieza ORAC Huetar Norte y Central Este","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400135",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0021400001}]","432020010400135","2020CD-000071-0021400001","ocds-rwubve-2020CD-000071-0021400001","[SERVICIOS]","1.5116789497E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]","50436192","https://www.sicop.go.cr/index.jsp","buyer","1.5116789497E7","432020010400135","2021-10-27T10:37:10.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T11:20:28.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0021400004]","604.473769","[{identifier={scheme=Registro Nacional, id=3101204570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Inbio Parque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consorcio-espinoza-saenz-sociedad-anonima}]","5850000","CRC","604.473769","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000071-0021400004-432020000600088","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[consorcio-espinoza-saenz-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESTANTERÍA, COMPRESORES DE REMOLQUE, ROMPEDORAS, MAQUINAS DE SOLDAR, CAUDALIMETROS Y DETECTORES DE FUGAS PARA LA GAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600088","10188.08","10188.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0021400004}]","432020000600088","2020CD-000071-0021400004","ocds-rwubve-2020CD-000071-0021400004","[BIENES]","6158427.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, id=consorcio-espinoza-saenz-sociedad-anonima}]","5850000","https://www.sicop.go.cr/index.jsp","buyer","6158427.12","432020000600088",
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-15T07:42:55.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101203526, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 m norte y 75 m oeste de Colegio Internacional SEK Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","73198863","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000072-0021400001-432020210400037","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[ingenierias-jorge-lizano-&-asociados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Contratación de Servicios de Ingeniería, para acueductos afectados por el Huracán Otto","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0021400001}]","432020210400037","2020CD-000072-0021400001","ocds-rwubve-2020CD-000072-0021400001","[SERVICIOS]","4.525365962E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","73198863","https://www.sicop.go.cr/index.jsp","buyer","4.525365962E7","432020210400037",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T13:40:49.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SERVINYEC-FABODIESEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0021400004]",,"[{identifier={scheme=Registro Nacional, id=3101696320, uri=http://www.registronacional.go.cr/}, address={streetAddress=diagonal a la bomba UNO contiguo al Banco Nacional San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVINYEC-FABODIESEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servinyec-fabodiesel-sociedad-anonima}]","916390.76","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000072-0021400004-432020015600023","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[servinyec-fabodiesel-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004- Reparación Mecánica vehículo 102-0937-0658-1254-1216-1170","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020015600023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015600023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0021400004}]","432020015600023","2020CD-000072-0021400004","ocds-rwubve-2020CD-000072-0021400004","[SERVICIOS]","822188","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVINYEC-FABODIESEL SOCIEDAD ANONIMA, id=servinyec-fabodiesel-sociedad-anonima}]","916390.76","https://www.sicop.go.cr/index.jsp","buyer","822188","432020015600023",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T14:20:23.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0021400004]",,"[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","916390.76","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000072-0021400004-432020015600022","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004- Reparación Mecánica vehículo 102-0937-0658-1254-1216-1170","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020015600022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015600022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0021400004}]","432020015600022","2020CD-000072-0021400004","ocds-rwubve-2020CD-000072-0021400004","[SERVICIOS]","1072625.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","916390.76","https://www.sicop.go.cr/index.jsp","buyer","1072625.38","432020015600022",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T11:01:25.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[REPUESTOS Y REPARACIONES NARANJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0021400004]",,"[{identifier={scheme=Registro Nacional, id=3101392828, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 sur multicentro Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=REPUESTOS Y REPARACIONES NARANJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=repuestos-y-reparaciones-naranjo-sociedad-anonima}]","916390.76","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000072-0021400004-432020015600019","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[repuestos-y-reparaciones-naranjo-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004- Reparación Mecánica vehículo 102-0937-0658-1254-1216-1170","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020015600019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0021400004}]","432020015600019","2020CD-000072-0021400004","ocds-rwubve-2020CD-000072-0021400004","[SERVICIOS]","758676.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPUESTOS Y REPARACIONES NARANJO SOCIEDAD ANONIMA, id=repuestos-y-reparaciones-naranjo-sociedad-anonima}]","916390.76","https://www.sicop.go.cr/index.jsp","buyer","758676.35","432020015600019",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T10:59:57.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ALEX ANTONIO ARTEAGA BUITRAGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0021400004]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=155809032634, uri=https://www.tse.go.cr/}, address={streetAddress=De la Cancha de San MIguel, Desamparados 200m oeste 1km sur San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEX ANTONIO ARTEAGA BUITRAGO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alex-antonio-arteaga-buitrago}]","916390.76","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000072-0021400004-432020015600020","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[alex-antonio-arteaga-buitrago]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004- Reparación Mecánica vehículo 102-0937-0658-1254-1216-1170","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020015600020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015600020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0021400004}]","432020015600020","2020CD-000072-0021400004","ocds-rwubve-2020CD-000072-0021400004","[SERVICIOS]","1460299","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEX ANTONIO ARTEAGA BUITRAGO, id=alex-antonio-arteaga-buitrago}]","916390.76","https://www.sicop.go.cr/index.jsp","buyer","1460299","432020015600020",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T10:58:11.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0021400004]",,"[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","916390.76","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000072-0021400004-432020015600021","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[fieuyea-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004- Reparación Mecánica vehículo 102-0937-0658-1254-1216-1170","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020015600021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015600021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0021400004}]","432020015600021","2020CD-000072-0021400004","ocds-rwubve-2020CD-000072-0021400004","[SERVICIOS]","916390.755","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","916390.76","https://www.sicop.go.cr/index.jsp","buyer","916390.755","432020015600021",
