"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-04-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO S.A. DE C.V. Y CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-002/08]","[{roles=supplier, name=CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO S.A. DE C.V. Y CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR S.A. DE C.V., details={type=company}, id=consorcio-industrial-y-constructor-mexicano-sa-de-cv-y-construcciones-y-montajes-industriales-del-sur-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-002/08-APITUX-GOIN-OP-002/08","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[consorcio-industrial-y-constructor-mexicano-sa-de-cv-y-construcciones-y-montajes-industriales-del-sur-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE LA PRIMERA ETAPA DEL ACCESO DEFINITIVO AL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","CONSTRUCCION DE LA PRIMERA ETAPA DEL ACCESO DEFINITIVO AL PUERTO DE TUXPAN VER.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-002/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-002/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-002/08}]","CONSTRUCCION DE LA PRIMERA ETAPA DEL ACCESO DEFINITIVO AL PUERTO DE TUXPAN VER.","APITUX-GOIN-OP-002/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2008-12-15T00:00:00.000Z","APITUX-GOIN-OP-002/08","ocds-0ud2q6-APITUX-GOIN-OP-002/08","1.059212615E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO S.A. DE C.V. Y CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR S.A. DE C.V., id=consorcio-industrial-y-constructor-mexicano-sa-de-cv-y-construcciones-y-montajes-industriales-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.059212615E8","APITUX-GOIN-OP-002/08"
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-005/07]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-005/07-APITUX-GOIN-OP-005/07","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE CONSTRUCCIÓN PARA LA AMPLIACIÓN DE LA DÁRSENA DE CIABOGA Y DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","DRAGADO DE CONSTRUCCIÓN PARA LA AMPLIACIÓN DE LA DÁRSENA DE CIABOGA Y DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-005/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-005/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-005/07}]","DRAGADO DE CONSTRUCCIÓN PARA LA AMPLIACIÓN DE LA DÁRSENA DE CIABOGA Y DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","APITUX-GOIN-OP-005/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2007-12-15T00:00:00.000Z","APITUX-GOIN-OP-005/07","ocds-0ud2q6-APITUX-GOIN-OP-005/07","5.975270614E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.975270614E7","APITUX-GOIN-OP-005/07"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[INFRAESTRUCTURA Y PROYECTOS INDUSTRIALES DIAMANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-021/13]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS INDUSTRIALES DIAMANTE S.A. DE C.V., details={type=company}, id=infraestructura-y-proyectos-industriales-diamante-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-021/13-APITUX-GOIN-OP-021/13","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[infraestructura-y-proyectos-industriales-diamante-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER. MÉXICO","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER. MÉXICO","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-021/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-021/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-021/13}]","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER. MÉXICO","APITUX-GOIN-OP-021/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2014-02-28T00:00:00.000Z","APITUX-GOIN-OP-021/13","ocds-0ud2q6-APITUX-GOIN-OP-021/13","5.772867643E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA Y PROYECTOS INDUSTRIALES DIAMANTE S.A. DE C.V., id=infraestructura-y-proyectos-industriales-diamante-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.772867643E7","APITUX-GOIN-OP-021/13"
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-27T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOI-OP-012/11]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOI-OP-012/11-APITUX-GOI-OP-012/11","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOI-OP-012/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOI-OP-012/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOI-OP-012/11}]","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","APITUX-GOI-OP-012/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2011-10-15T00:00:00.000Z","APITUX-GOI-OP-012/11","ocds-0ud2q6-APITUX-GOI-OP-012/11","5.307650532E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.307650532E7","APITUX-GOI-OP-012/11"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[DRAGAMEX S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-001/10]","[{roles=supplier, name=DRAGAMEX S.A DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-001/10-APITUX-GOIN-OP-001/10","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-001/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-001/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-001/10}]","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","APITUX-GOIN-OP-001/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2010-06-23T00:00:00.000Z","APITUX-GOIN-OP-001/10","ocds-0ud2q6-APITUX-GOIN-OP-001/10","4.99494745E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.99494745E7","APITUX-GOIN-OP-001/10"
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[MEXICANA DE DRAGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOI-OP-0007/12]","[{roles=supplier, name=MEXICANA DE DRAGADOS S.A. DE C.V., details={type=company}, id=mexicana-de-dragados-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOI-OP-0007/12-APITUX-GOI-OP-0007/12","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[mexicana-de-dragados-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER. MÉXICO.","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER. MÉXICO.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOI-OP-0007/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOI-OP-0007/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOI-OP-0007/12}]","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER. MÉXICO.","APITUX-GOI-OP-0007/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2012-11-03T00:00:00.000Z","APITUX-GOI-OP-0007/12","ocds-0ud2q6-APITUX-GOI-OP-0007/12","4.457200707E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE DRAGADOS S.A. DE C.V., id=mexicana-de-dragados-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.457200707E7","APITUX-GOI-OP-0007/12"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-003/08]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-003/08-APITUX-GOIN-OP-003/08","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO EN CANALES DE NAVEGACION Y DARSENAS DE CIABOGA EN EL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO EN CANALES DE NAVEGACION Y DARSENAS DE CIABOGA EN EL PUERTO DE TUXPAN VER.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-003/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-003/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-003/08}]","DRAGADO DE MANTENIMIENTO EN CANALES DE NAVEGACION Y DARSENAS DE CIABOGA EN EL PUERTO DE TUXPAN VER.","APITUX-GOIN-OP-003/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2008-11-28T00:00:00.000Z","APITUX-GOIN-OP-003/08","ocds-0ud2q6-APITUX-GOIN-OP-003/08","34794000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34794000","APITUX-GOIN-OP-003/08"
"2021-05-09T00:24:27.000Z","2014-02-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-08T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-001/14]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-001/14-APITUX-GOIN-OP-001/14","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-001/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-001/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-001/14}]","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","APITUX-GOIN-OP-001/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2014-04-08T00:00:00.000Z","APITUX-GOIN-OP-001/14","ocds-0ud2q6-APITUX-GOIN-OP-001/14","2.159433556E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.159433556E7","APITUX-GOIN-OP-001/14"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-007/14]","[{roles=supplier, name=CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO S.A. DE C.V., details={type=company}, id=consorcio-industrial-y-constructor-mexicano-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-007/14-APITUX-GOIN-OP-007/14","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[consorcio-industrial-y-constructor-mexicano-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DEL CAMINO ACTUAL DE ACCESO AL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","REHABILITACIÓN DEL CAMINO ACTUAL DE ACCESO AL PUERTO DE TUXPAN VER.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-007/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-007/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-007/14}]","REHABILITACIÓN DEL CAMINO ACTUAL DE ACCESO AL PUERTO DE TUXPAN VER.","APITUX-GOIN-OP-007/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2015-02-23T00:00:00.000Z","APITUX-GOIN-OP-007/14","ocds-0ud2q6-APITUX-GOIN-OP-007/14","2.15123669E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO S.A. DE C.V., id=consorcio-industrial-y-constructor-mexicano-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.15123669E7","APITUX-GOIN-OP-007/14"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-020/13]","[{roles=supplier, name=CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO S.A. DE C.V., details={type=company}, id=consorcio-industrial-y-constructor-mexicano-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-020/13-APITUX-GOIN-OP-020/13","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[consorcio-industrial-y-constructor-mexicano-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN PUENTE PALMA SOLA II EN EL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","CONSTRUCCIÓN PUENTE PALMA SOLA II EN EL PUERTO DE TUXPAN VER.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-020/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-020/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-020/13}]","CONSTRUCCIÓN PUENTE PALMA SOLA II EN EL PUERTO DE TUXPAN VER.","APITUX-GOIN-OP-020/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2014-06-30T00:00:00.000Z","APITUX-GOIN-OP-020/13","ocds-0ud2q6-APITUX-GOIN-OP-020/13","1.627630856E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO S.A. DE C.V., id=consorcio-industrial-y-constructor-mexicano-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.627630856E7","APITUX-GOIN-OP-020/13"
