"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T13:03:09.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0012500001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","800000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2019CD-000006-0012500001-432019000100008","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Boleto Aéreo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432019000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0012500001}]","432019000100008","2019CD-000006-0012500001","ocds-rwubve-2019CD-000006-0012500001","[SERVICIOS]","660030","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","660030","432019000100008"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-22T08:53:29.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0012500001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","1962000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2019CD-000001-0012500001-432019000100002","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Publicación de documentos en La Gacela","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432019000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0012500001}]","432019000100002","2019CD-000001-0012500001","ocds-rwubve-2019CD-000001-0012500001","[SERVICIOS]","1962000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","1962000","https://www.sicop.go.cr/index.jsp","buyer","1962000","432019000100002","2019-03-21T00:00:00.000Z","2020-04-22T08:53:29.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T07:13:04.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0012500001]","[{identifier={scheme=Registro Nacional, id=3101624733, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros sur del Centro Comercial Multiplaza, frente a BMW San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","1000000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2019CD-000003-0012500001-432019000100005","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[e-source-costa-rica-escr-s0-ciedad-anoinima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de hospedaje (Hosting) para el correo electrónico","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432019000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0012500001}]","432019000100005","2019CD-000003-0012500001","ocds-rwubve-2019CD-000003-0012500001","[SERVICIOS]","629338.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","629338.54","432019000100005","2019-08-01T00:00:00.000Z","2020-08-05T07:13:04.000Z","571.294968","571.294968","USD","USD","1101.6","1101.6"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T10:26:30.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0012500001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","500000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2019CD-000008-0012500001-432019000100010","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Boleto Aéreo a Panamá","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432019000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0012500001}]","432019000100010","2019CD-000008-0012500001","ocds-rwubve-2019CD-000008-0012500001","[SERVICIOS]","390130","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","390130","432019000100010",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T13:10:45.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0012500001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","900000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2019CD-000004-0012500001-432019000100007","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Boleto Aéreo Genuar Román Núñez Vega","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432019000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0012500001}]","432019000100007","2019CD-000004-0012500001","ocds-rwubve-2019CD-000004-0012500001","[SERVICIOS]","782730","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","782730","432019000100007",,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-04T09:07:57.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0012500001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","4000000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2018LA-000001-0012500001-432018000100003","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FOTOCOPIADORA, TONER Y COMPUTADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432018000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0012500001}]","432018000100003","2018LA-000001-0012500001","ocds-rwubve-2018LA-000001-0012500001","[BIENES/SERVICIOS]","2965929.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2965929.81","432018000100003",,,"567.316337","567.316337","USD","USD","5228","5228"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-04T09:06:50.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0012500001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","4000000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2018LA-000001-0012500001-432018000100004","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FOTOCOPIADORA, TONER Y COMPUTADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432018000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0012500001}]","432018000100004","2018LA-000001-0012500001","ocds-rwubve-2018LA-000001-0012500001","[BIENES/SERVICIOS]","1469871.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1469871.24","432018000100004",,,"567.316337","567.316337","USD","USD","2590.92","2590.92"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-30T14:56:06.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0012500001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","4000000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2018LA-000001-0012500001-432018000100002","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FOTOCOPIADORA, TONER Y COMPUTADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432018000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0012500001}]","432018000100002","2018LA-000001-0012500001","ocds-rwubve-2018LA-000001-0012500001","[BIENES/SERVICIOS]","3142018.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3142018.96","432018000100002",,,"565.823691","565.823691","USD","USD","5553","5553"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-19T09:04:08.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[JENNIFER YESENIA AGUILAR BONILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0012500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111850917, uri=https://www.tse.go.cr/}, address={streetAddress=Los Yoses, de radio columbia 200 oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JENNIFER YESENIA AGUILAR BONILLA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jennifer-yesenia-aguilar-bonilla}]","4000000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2018LA-000004-0012500001-432019000100001","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[jennifer-yesenia-aguilar-bonilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato marco servicio de catering año 2019","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432019000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0012500001}]","432019000100001","2018LA-000004-0012500001","ocds-rwubve-2018LA-000004-0012500001","[SERVICIOS]","2412500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNIFER YESENIA AGUILAR BONILLA, id=jennifer-yesenia-aguilar-bonilla}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2412500","432019000100001","2019-02-12T00:00:00.000Z","2020-02-19T09:04:08.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-31T08:18:58.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[I P L SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0012500001]","[{identifier={scheme=Registro Nacional, id=3101090056, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 13 Ave. 14 y 16 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I P L SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-p-l-sistemas-sociedad-anonima}]","4000000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2018LA-000003-0012500001-432018000100007","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[i-p-l-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de mantenimiento de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432018000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0012500001}]","432018000100007","2018LA-000003-0012500001","ocds-rwubve-2018LA-000003-0012500001","[SERVICIOS]","1630493.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I P L SISTEMAS SOCIEDAD ANONIMA, id=i-p-l-sistemas-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1630493.85","432018000100007","2018-08-31T00:00:00.000Z","2019-10-31T08:18:58.000Z","606.032415","606.032415","USD","USD","2690.44","2690.44"
