"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[AGENCIA DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=273-10&vv_provsino=0]","[{roles=supplier, name=AGENCIA DIGITAL, S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-107-10-273-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[agencia-digital-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","273-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-273-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=273-10&vv_provsino=0}]","PUBLICIDAD EN TELEVISION","273-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-107-10","ocds-0ud2q6-06750004-107-10","2965517.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DIGITAL, S.A. DE C.V., id=agencia-digital-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2965517.24","273-10"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AGENCIA DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=035-2010&vv_provsino=0]","[{roles=supplier, name=AGENCIA DIGITAL, S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-035-10-035-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[agencia-digital-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de transmisiýn de los sorteos de los productos de la entidad","[{id=compranet3-1620530467436}]","6810001","Servicio de transmisiýn de los sorteos de los productos de la entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","035-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-035-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=035-2010&vv_provsino=0}]","Servicio de transmisiýn de los sorteos de los productos de la entidad","035-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-035-10","ocds-0ud2q6-06810001-035-10","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DIGITAL, S.A. DE C.V., id=agencia-digital-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","035-2010"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGENCIA DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0266&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-29/10&vv_provsino=0]","[{roles=supplier, name=AGENCIA DIGITAL, S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-266-10-215-29/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[agencia-digital-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSION","[{id=compranet3-1620530467436}]","11310001","SERVICIOS DE DIFUSION","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","215-29/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-29/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0266&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-29/10&vv_provsino=0}]","SERVICIOS DE DIFUSION","215-29/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-266-10","ocds-0ud2q6-11310001-266-10","862068.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DIGITAL, S.A. DE C.V., id=agencia-digital-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862068.97","215-29/10"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[AGENCIA DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=20-09-A2-3S&vv_provsino=0]","[{roles=supplier, name=AGENCIA DIGITAL, S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-002-10-20-09-A2-3S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[agencia-digital-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Servicio televisivo","[{id=compranet3-1620530467436}]","9085001","Servicio televisivo","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","20-09-A2-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-09-A2-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=20-09-A2-3S&vv_provsino=0}]","Contrataciýn de empresas que proporcionen el servicio de auditorýas de diagnýstico ambiental que se deberýn llevar a cabo durante el aýo 2010 en los Aeropuertos de Puerto Escondido, Colima, palenque y Poza Rica para obtener el refrendo del Certificado de Calidad Ambiental de la procuradurýa Federal de Protecciýn al Ambiente (PROFEPA).","20-09-A2-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-002-10","ocds-0ud2q6-09085001-002-10","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DIGITAL, S.A. DE C.V., id=agencia-digital-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","20-09-A2-3S"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[AGENCIA DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0662&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0165-2010&vv_provsino=0]","[{roles=supplier, name=AGENCIA DIGITAL, S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-662-10-C-MAT-0165-2010","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[agencia-digital-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","SERVICIOS DE PUBLICIDAD","[{id=compranet3-1620530467436}]","6780001","SERVICIOS DE PUBLICIDAD","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","C-MAT-0165-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MAT-0165-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0662&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0165-2010&vv_provsino=0}]","SERVICIOS DE PUBLICIDAD","C-MAT-0165-2010","NACIONAL FINANCIERA, S.N.C.","06780001-662-10","ocds-0ud2q6-06780001-662-10","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DIGITAL, S.A. DE C.V., id=agencia-digital-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","C-MAT-0165-2010"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[AGENCIA DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0306&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-262-2010&vv_provsino=0]","[{roles=supplier, name=AGENCIA DIGITAL, S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00027005-306-10-P-262-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","[agencia-digital-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn de espacios para la transmisiýn de spots en televisiýn","[{id=compranet3-1620530467436}]","27005","Contrataciýn de espacios para la transmisiýn de spots en televisiýn","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","P-262-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-262-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0306&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-262-2010&vv_provsino=0}]","Contrataciýn de espacios para la transmisiýn de spots en televisiýn","P-262-2010","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027005-306-10","ocds-0ud2q6-00027005-306-10","983500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DIGITAL, S.A. DE C.V., id=agencia-digital-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","983500","P-262-2010"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[AGENCIA DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0319&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=262/2010&vv_provsino=0]","[{roles=supplier, name=AGENCIA DIGITAL, S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00027005-319-10-262/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","[agencia-digital-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de espacios para la transmisión de spots en televisión de la campaña de comunicación social denominada aCero tolerancia contra la corrupcióna","[{id=compranet3-1620530467436}]","27005","Contratación de espacios para la transmisión de spots en televisión de la campaña de comunicación social denominada aCero tolerancia contra la corrupcióna","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","262/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-262/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0319&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=262/2010&vv_provsino=0}]","Contratación de espacios para la transmisión de spots en televisión de la campaña de comunicación social denominada aCero tolerancia contra la corrupcióna","262/2010","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027005-319-10","ocds-0ud2q6-00027005-319-10","5901000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DIGITAL, S.A. DE C.V., id=agencia-digital-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5901000","262/2010"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AGENCIA DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-35/2010&vv_provsino=0]","[{roles=supplier, name=AGENCIA DIGITAL, S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-072-10-DGCS-35/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[agencia-digital-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIFUSIýN POR TELEVISIýN DE LAS CAMPAýAS QUEHACER EDUCATIVO, EEDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","[{id=compranet3-1620530467436}]","11001","DIFUSIýN POR TELEVISIýN DE LAS CAMPAýAS QUEHACER EDUCATIVO, EEDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-35/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-35/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-35/2010&vv_provsino=0}]","DIFUSIýN POR TELEVISIýN DE LAS CAMPAýAS QUEHACER EDUCATIVO, EEDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","DGCS-35/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-072-10","ocds-0ud2q6-00011001-072-10","1293103.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DIGITAL, S.A. DE C.V., id=agencia-digital-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1293103.45","DGCS-35/2010"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AGENCIA DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0342&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGCS-67/09&vv_provsino=0]","[{roles=supplier, name=AGENCIA DIGITAL, S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-342-09-DGCS-67/09","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[agencia-digital-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIFUSIýN DE MENSAJES INFORMATIVOS.","[{id=compranet3-1620530467436}]","11001","DIFUSIýN DE MENSAJES INFORMATIVOS.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-67/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-67/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0342&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGCS-67/09&vv_provsino=0}]","DIFUSIýN DE MENSAJES INFORMATIVOS.","DGCS-67/09","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-342-09","ocds-0ud2q6-00011001-342-09","434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DIGITAL, S.A. DE C.V., id=agencia-digital-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.61","DGCS-67/09"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AGENCIA DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 060/2010&vv_provsino=0]","[{roles=supplier, name=AGENCIA DIGITAL, S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-050-10-P 060/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[agencia-digital-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO PUBLICITARIO DE PRODUCCION PARA LA DIFUSION DE LA CAMPAýA ""COMPRAS DE GOBIERNO 2010"" TV MILENIO","[{id=compranet3-1620530467436}]","10051","CONTRATACION DEL SERVICIO PUBLICITARIO DE PRODUCCION PARA LA DIFUSION DE LA CAMPAýA ""COMPRAS DE GOBIERNO 2010"" TV MILENIO","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","P 060/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 060/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 060/2010&vv_provsino=0}]","CONTRATACION DEL SERVICIO PUBLICITARIO DE PRODUCCION PARA LA DIFUSION DE LA CAMPAýA ""COMPRAS DE GOBIERNO 2010"" TV MILENIO","P 060/2010","SECRETARÍA DE ECONOMÍA","00010051-050-10","ocds-0ud2q6-00010051-050-10","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DIGITAL, S.A. DE C.V., id=agencia-digital-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","P 060/2010"
