"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0526&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0967&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-526-09-13-0967","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","13001","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0967-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0526&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0967&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","13-0967","SECRETARÍA DE MARINA","00013001-526-09","ocds-0ud2q6-00013001-526-09","241113","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241113","13-0967"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GRUPO LAROCHELLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0526&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0497&vv_provsino=0]","[{roles=supplier, name=GRUPO LAROCHELLE, S.A. DE C.V., details={type=company}, id=grupo-larochelle-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-526-10-13-0497","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-larochelle-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","AGUJA VACUTAINER VERDE 21 * 38 TOMA MULTIPLE CON 100 PZAS","[{id=compranet3-1620530467436}]","13001","AGUJA VACUTAINER VERDE 21 * 38 TOMA MULTIPLE CON 100 PZAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0497-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0526&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0497&vv_provsino=0}]","AGUJA VACUTAINER VERDE 21 * 38 TOMA MULTIPLE CON 100 PZAS","13-0497","SECRETARÍA DE MARINA","00013001-526-10","ocds-0ud2q6-00013001-526-10","18585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAROCHELLE, S.A. DE C.V., id=grupo-larochelle-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18585","13-0497"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[INSTRUMEXA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0526&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/A020-2011&vv_provsino=0]","[{roles=supplier, name=INSTRUMEXA, S.A. DE C.V., details={type=company}, id=instrumexa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-526-11-13-SCN/A020-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[instrumexa-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PRESTACION DE UN SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO PARA ATENCIONES DE LAS AERONAVES DE ALA FIJA Y ALA MOVIL DE LA SEMAR","[{id=compranet3-1620530467436}]","13001","PRESTACION DE UN SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO PARA ATENCIONES DE LAS AERONAVES DE ALA FIJA Y ALA MOVIL DE LA SEMAR","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/A020-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/A020-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0526&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/A020-2011&vv_provsino=0}]","PRESTACION DE UN SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO PARA ATENCIONES DE LAS AERONAVES DE ALA FIJA Y ALA MOVIL DE LA SEMAR","13-SCN/A020-2011","SECRETARÍA DE MARINA","00013001-526-11","ocds-0ud2q6-00013001-526-11","879200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEXA, S.A. DE C.V., id=instrumexa-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","879200","13-SCN/A020-2011"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PROVEEDORA DIEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0527&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-1090&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DIEZ S.A. DE C.V., details={type=company}, id=proveedora-diez-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-527-09-13-1090","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[proveedora-diez-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PAQUETE DE ESTUFON, PROCESADOR DE ALIMENTOS, REFRIGERADOR Y SARTEN ELECTRICO, LICUADORA, HORNO, BATIDORA, FUENTE DE SODAS, EXTRACTOR DE JUGOS","[{id=compranet3-1620530467436}]","13001","PAQUETE DE ESTUFON, PROCESADOR DE ALIMENTOS, REFRIGERADOR Y SARTEN ELECTRICO, LICUADORA, HORNO, BATIDORA, FUENTE DE SODAS, EXTRACTOR DE JUGOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-1090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0527&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-1090&vv_provsino=0}]","PAQUETE DE ESTUFON, PROCESADOR DE ALIMENTOS, REFRIGERADOR Y SARTEN ELECTRICO, LICUADORA, HORNO, BATIDORA, FUENTE DE SODAS, EXTRACTOR DE JUGOS","13-1090","SECRETARÍA DE MARINA","00013001-527-09","ocds-0ud2q6-00013001-527-09","335225.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DIEZ S.A. DE C.V., id=proveedora-diez-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335225.34","13-1090"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GRUPO LAROCHELLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0527&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0502&vv_provsino=0]","[{roles=supplier, name=GRUPO LAROCHELLE, S.A. DE C.V., details={type=company}, id=grupo-larochelle-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-527-10-13-0502","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-larochelle-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","KIT DE MATERILES ACCESORIOS Y SUMINISTROS DE LABORATOTRIO QUE CONSISTE EN TUBO VACUTAINER, AGUJA PARA TOMA MULTIPLE TUBO MICROTAINER TUBO VACUTAINER TUBO SEDITAINER PUNTAS AZULES PUNTAS AMARILLAS","[{id=compranet3-1620530467436}]","13001","KIT DE MATERILES ACCESORIOS Y SUMINISTROS DE LABORATOTRIO QUE CONSISTE EN TUBO VACUTAINER, AGUJA PARA TOMA MULTIPLE TUBO MICROTAINER TUBO VACUTAINER TUBO SEDITAINER PUNTAS AZULES PUNTAS AMARILLAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0502-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0527&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0502&vv_provsino=0}]","KIT DE MATERILES ACCESORIOS Y SUMINISTROS DE LABORATOTRIO QUE CONSISTE EN TUBO VACUTAINER, AGUJA PARA TOMA MULTIPLE TUBO MICROTAINER TUBO VACUTAINER TUBO SEDITAINER PUNTAS AZULES PUNTAS AMARILLAS","13-0502","SECRETARÍA DE MARINA","00013001-527-10","ocds-0ud2q6-00013001-527-10","67611.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAROCHELLE, S.A. DE C.V., id=grupo-larochelle-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67611.2","13-0502"
"2021-05-09T03:21:07.000Z","2011-05-26T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TENACITY TECHNOLOGIES, LLC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0527&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCIA/061-2011&vv_provsino=0]","[{roles=supplier, name=TENACITY TECHNOLOGIES, LLC., details={type=company}, id=tenacity-technologies-llc}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-527-11-13-SCIA/061-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[tenacity-technologies-llc]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN LOTE FILTROS PARA MAQUINAS PRINCIPALES MOTOGENERADORES AUXILIARES CAJAS ENGRANES Y SISTEMASJP-5 PARA ATENCIONES DE LAS UNIDDES DE SUPERFICIE DELA ARMADA DE MEXICO","[{id=compranet3-1620530467436}]","13001","UN LOTE FILTROS PARA MAQUINAS PRINCIPALES MOTOGENERADORES AUXILIARES CAJAS ENGRANES Y SISTEMASJP-5 PARA ATENCIONES DE LAS UNIDDES DE SUPERFICIE DELA ARMADA DE MEXICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCIA/061-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCIA/061-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0527&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCIA/061-2011&vv_provsino=0}]","UN LOTE FILTROS PARA MAQUINAS PRINCIPALES MOTOGENERADORES AUXILIARES CAJAS ENGRANES Y SISTEMASJP-5 PARA ATENCIONES DE LAS UNIDDES DE SUPERFICIE DELA ARMADA DE MEXICO","13-SCIA/061-2011","SECRETARÍA DE MARINA","00013001-527-11","ocds-0ud2q6-00013001-527-11","820491.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TENACITY TECHNOLOGIES, LLC., id=tenacity-technologies-llc}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820491.98","13-SCIA/061-2011"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TELPRO TI, TELECOMUNICACIONES Y PROYECTOS EN TECNOLOGIAS DE LA INFORMACION, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0528&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=099/09&vv_provsino=0]","[{roles=supplier, name=TELPRO TI, TELECOMUNICACIONES Y PROYECTOS EN TECNOLOGIAS DE LA INFORMACION, S.A. DE. C.V., details={type=company}, id=telpro-ti-telecomunicaciones-y-proyectos-en-tecnologias-de-la-informacion-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-528-09-099/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[telpro-ti-telecomunicaciones-y-proyectos-en-tecnologias-de-la-informacion-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PAQUETE DE 3 LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","13001","PAQUETE DE 3 LICENCIAS DE SOFTWARE","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","099/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0528&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=099/09&vv_provsino=0}]","PAQUETE DE 3 LICENCIAS DE SOFTWARE","099/09","SECRETARÍA DE MARINA","00013001-528-09","ocds-0ud2q6-00013001-528-09","28570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELPRO TI, TELECOMUNICACIONES Y PROYECTOS EN TECNOLOGIAS DE LA INFORMACION, S.A. DE. C.V., id=telpro-ti-telecomunicaciones-y-proyectos-en-tecnologias-de-la-informacion-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28570","099/09"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AXN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0528&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0505&vv_provsino=0]","[{roles=supplier, name=AXN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=axn-industrial-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-528-10-13-0505","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[axn-industrial-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ARNES DE NYLON DE CUERPO COMPLETO CON 5 ANILLOS POSICIONAMIENTO RESCATE Y CONTRA CAIDAS","[{id=compranet3-1620530467436}]","13001","ARNES DE NYLON DE CUERPO COMPLETO CON 5 ANILLOS POSICIONAMIENTO RESCATE Y CONTRA CAIDAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0528&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0505&vv_provsino=0}]","ARNES DE NYLON DE CUERPO COMPLETO CON 5 ANILLOS POSICIONAMIENTO RESCATE Y CONTRA CAIDAS","13-0505","SECRETARÍA DE MARINA","00013001-528-10","ocds-0ud2q6-00013001-528-10","26724.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXN INDUSTRIAL, S.A. DE C.V., id=axn-industrial-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26724.08","13-0505"
"2021-05-09T03:21:07.000Z","2011-05-31T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[JASSO BECERRA EDUARDO JUAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0528&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/A019-2011&vv_provsino=0]","[{roles=supplier, name=JASSO BECERRA EDUARDO JUAN, details={type=person}, id=jasso-becerra-eduardo-juan}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-528-11-13-SCN/A019-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jasso-becerra-eduardo-juan]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN LOTE DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS (CONSUMIBLES) PARA ATENCIONES DE LA JEFATURA DEL ESTADO MAYOR GENERAL DE LA ARMADA","[{id=compranet3-1620530467436}]","13001","UN LOTE DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS (CONSUMIBLES) PARA ATENCIONES DE LA JEFATURA DEL ESTADO MAYOR GENERAL DE LA ARMADA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/A019-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/A019-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0528&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/A019-2011&vv_provsino=0}]","UN LOTE DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS (CONSUMIBLES) PARA ATENCIONES DE LA JEFATURA DEL ESTADO MAYOR GENERAL DE LA ARMADA","13-SCN/A019-2011","SECRETARÍA DE MARINA","00013001-528-11","ocds-0ud2q6-00013001-528-11","2562908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASSO BECERRA EDUARDO JUAN, id=jasso-becerra-eduardo-juan}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2562908","13-SCN/A019-2011"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TRI STAR AVIATION COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0529&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=106/09&vv_provsino=0]","[{roles=supplier, name=TRI STAR AVIATION COMPANY, details={type=company}, id=tri-star-aviation-company}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-529-09-106/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[tri-star-aviation-company]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte marítimo","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","106/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-106/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0529&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=106/09&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","106/09","SECRETARÍA DE MARINA","00013001-529-09","ocds-0ud2q6-00013001-529-09","44820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRI STAR AVIATION COMPANY, id=tri-star-aviation-company}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44820","106/09"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[HEMOST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0529&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0375&vv_provsino=0]","[{roles=supplier, name=HEMOST, S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-529-10-13-0375","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hemost-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","BARRA RIGIDA DIAMETRO 5.5L","[{id=compranet3-1620530467436}]","13001","BARRA RIGIDA DIAMETRO 5.5L","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0375-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0529&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0375&vv_provsino=0}]","BARRA RIGIDA DIAMETRO 5.5L","13-0375","SECRETARÍA DE MARINA","00013001-529-10","ocds-0ud2q6-00013001-529-10","194991","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST, S.A. DE C.V., id=hemost-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194991","13-0375"
