"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-05-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-03T15:04:33.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0009100001]","[{identifier={scheme=Registro Nacional, id=3101044003, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts sur de la esquina sur oeste de los Tribunales de Justicia Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2018LN-000007-0009100001-432019000300001","[contract]","ministerio-de-hacienda","[oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE SEGURIDAD Y VIGILANCIA FISICA","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0009100001}]","432019000300001","2021-06-03T15:04:33.000Z","2018LN-000007-0009100001","ocds-rwubve-2018LN-000007-0009100001","[SERVICIOS]","0","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA, id=oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432019000300001"
"2021-11-28T01:47:07.000Z","2019-05-06T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-03T15:03:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GRUPO CHEVEZ ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0009100001]","[{identifier={scheme=Registro Nacional, id=3101246795, uri=http://www.registronacional.go.cr/}, address={streetAddress=La dirección es 800 metros norte de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CHEVEZ ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-chevez-zamora-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2018LN-000007-0009100001-432019000300004","[contract]","ministerio-de-hacienda","[grupo-chevez-zamora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE SEGURIDAD Y VIGILANCIA FISICA","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0009100001}]","432019000300004",,"2018LN-000007-0009100001","ocds-rwubve-2018LN-000007-0009100001","[SERVICIOS]","0","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CHEVEZ ZAMORA SOCIEDAD ANONIMA, id=grupo-chevez-zamora-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432019000300004"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T14:19:44.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0009100001]","[{identifier={scheme=Registro Nacional, id=3101678779, uri=http://www.registronacional.go.cr/}, address={streetAddress=4E Abedules Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","820368","CRC","Ministerio de Hacienda","2019CD-000051-0009100001-432019000100073","[contract]","ministerio-de-hacienda","[programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Conferencia “III Conferencia Latinoamericana en Big Data, BigDataLatam–2019”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0009100001}]","432019000100073",,"2019CD-000051-0009100001","ocds-rwubve-2019CD-000051-0009100001","[SERVICIOS]","714398.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","820368","https://www.sicop.go.cr/index.jsp","buyer","714398.07","432019000100073","595.331728","595.331728","USD","USD","1200","1200"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-16T15:51:51.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0009100001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","449445","CRC","Ministerio de Hacienda","2019CD-000054-0009100001-432019000100079","[contract]","ministerio-de-hacienda","[fieuyea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0009100001}]","432019000100079",,"2019CD-000054-0009100001","ocds-rwubve-2019CD-000054-0009100001","[SERVICIOS]","449445","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","449445","https://www.sicop.go.cr/index.jsp","buyer","449445","432019000100079",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T14:32:49.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[UREÑA Y VILLALOBOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0009100001]","[{identifier={scheme=Registro Nacional, id=3101068200, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLA NUEVA DESAMPARADOS DE LA CLINICA MARCIAL FALLAS 150 SUR Y 600 ESTE FRENTE A COLCHONES ESCOLTRE Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=urena-y-villalobos-sociedad-anonima}]","196431","CRC","Ministerio de Hacienda","2019CD-000055-0009100001-432019000100080","[contract]","ministerio-de-hacienda","[urena-y-villalobos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0009100001}]","432019000100080",,"2019CD-000055-0009100001","ocds-rwubve-2019CD-000055-0009100001","[SERVICIOS]","196431","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, id=urena-y-villalobos-sociedad-anonima}]","196431","https://www.sicop.go.cr/index.jsp","buyer","196431","432019000100080",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-13T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T12:15:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SEGURIDAD ALFA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0009100001]","[{identifier={scheme=Registro Nacional, id=3101174285, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Este Av. 4, Calle 42. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD ALFA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-alfa-sociedad-anonima}]","4990580.9","CRC","Ministerio de Hacienda","2019CD-000056-0009100001-432019000100082","[contract]","ministerio-de-hacienda","[seguridad-alfa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACIÓN DEL CONTRATO MH-2015-000004-00 DE LA CONTRATACIÓN N° 2014LA-000012-13403 “SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL PUESTO DE SAN MARCOS DE SABALITO”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0009100001}]","432019000100082","2020-05-20T12:15:16.000Z","2019CD-000056-0009100001","ocds-rwubve-2019CD-000056-0009100001","[SERVICIOS]","2.99434854E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALFA SOCIEDAD ANONIMA, id=seguridad-alfa-sociedad-anonima}]","4990580.9","https://www.sicop.go.cr/index.jsp","buyer","2.99434854E7","432019000100082",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T15:22:45.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0009100001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","715000","CRC","Ministerio de Hacienda","2018CD-000053-0009100001-432018000100068","[contract]","ministerio-de-hacienda","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de destructoras de papel y ventiladores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0009100001}]","432018000100068",,"2018CD-000053-0009100001","ocds-rwubve-2018CD-000053-0009100001","[BIENES]","1464000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","715000","https://www.sicop.go.cr/index.jsp","buyer","1464000","432018000100068",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T16:02:19.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[LATAM MEDIA DEVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0009100001]","[{identifier={scheme=Registro Nacional, id=3101669951, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, 700 mts sur del Outlet Mall San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latam-media-devices-sociedad-anonima}]","1200000","CRC","Ministerio de Hacienda","2018CD-000052-0009100001-432018000100070","[contract]","ministerio-de-hacienda","[latam-media-devices-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bolígrafos para la Semana de Educación Fiscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0009100001}]","432018000100070",,"2018CD-000052-0009100001","ocds-rwubve-2018CD-000052-0009100001","[BIENES]","645000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, id=latam-media-devices-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","645000","432018000100070",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T15:06:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TECAPRO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0009100001]","[{identifier={scheme=Registro Nacional, id=3101104050, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 oeste de Plaza Cristal, Frente al Archivo Nacional, Zapote Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecapro-de-costa-rica-sociedad-anonima}]","1.2390470290000001E7","CRC","Ministerio de Hacienda","2018CD-000049-0009100001-432018000100067","[contract]","ministerio-de-hacienda","[tecapro-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de las licencias del software Genexus","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0009100001}]","432018000100067","2019-07-24T15:06:10.000Z","2018CD-000049-0009100001","ocds-rwubve-2018CD-000049-0009100001","[SERVICIOS]","1.181714811E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, id=tecapro-de-costa-rica-sociedad-anonima}]","1.2390470290000001E7","https://www.sicop.go.cr/index.jsp","buyer","1.181714811E7","432018000100067","564.225591","564.225591","USD","USD","20944.013","20944.013"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T15:02:38.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MAYOREO GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0009100001]","[{identifier={scheme=Registro Nacional, id=3101181036, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PEAJE DE NARANJO 500 METROS AL SUR, SOBRE LA AUTOPISTA. EDIFICIO MAYOREO GLOBAL. Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAYOREO GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mayoreo-global-sociedad-anonima}]","715000","CRC","Ministerio de Hacienda","2018CD-000053-0009100001-432018000100069","[contract]","ministerio-de-hacienda","[mayoreo-global-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de destructoras de papel y ventiladores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0009100001}]","432018000100069",,"2018CD-000053-0009100001","ocds-rwubve-2018CD-000053-0009100001","[BIENES]","660874.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYOREO GLOBAL SOCIEDAD ANONIMA, id=mayoreo-global-sociedad-anonima}]","715000","https://www.sicop.go.cr/index.jsp","buyer","660874.5","432018000100069",,,,,,
