"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-10-09T17:50:00.000Z","true","Presidencia Municipal de Irapuato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[CONSTRUCCIONES ABASOLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312224]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ABASOLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-abasolo-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","IO-811017995-N21-2013-409209","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[construcciones-abasolo-sa-de-cv]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2013-10-23T08:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","URBANIZACION DE LAS CALLES PASTITA, PASEO DE LOS COLONOS, ABEL MARTINEZ , ITALIA","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","URBANIZACION DE LAS CALLES PASTITA, PASEO DE LOS COLONOS, ABEL MARTINEZ , ITALIA","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","409209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312224}]","Guanajuato","URBANIZACIÓN DE LAS CALLES PASTITA , PASEO DE LOS COLONOS, ABEL MARTINEZ, ITALIA","409209","true","Presencial","Presidencia Municipal de Irapuato","2014-03-14T00:00:00.000Z","474180","ocds-0ud2q6-IO-811017995-N21-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6441510.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCCIONES ABASOLO SA DE CV, id=construcciones-abasolo-sa-de-cv}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6441510.04","409209"
"2019-01-24T01:18:06.000Z","2013-10-10T13:55:00.000Z",,"Presidencia Municipal de Irapuato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[CONSTRUCCIONES JUGARCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312755]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JUGARCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jugarca-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","IO-811017995-N25-2013-407167","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[construcciones-jugarca-sa-de-cv]","goods","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2013-10-24T09:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","URBANIZACIÓN DE LA CALLE SANTANDER, TRAMO CALLE MATOGROSO A CALLE DARIÉN DE LA COLONIA LAS AMÉRICAS","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","URBANIZACIÓN DE LA CALLE SANTANDER, TRAMO CALLE MATOGROSO A CALLE DARIÉN DE LA COLONIA LAS AMÉRICAS","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","407167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312755}]","Guanajuato","Pavimentacion de la calle Santander","407167","true","Presencial","Presidencia Municipal de Irapuato","2013-12-31T00:00:00.000Z","475246","ocds-0ud2q6-IO-811017995-N25-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2498676.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCCIONES JUGARCA SA DE CV, id=construcciones-jugarca-sa-de-cv}]","presidencia-municipal-de-irapuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2498676.83","407167"
"2019-01-24T01:18:06.000Z","2013-10-17T12:30:00.000Z","true","Presidencia Municipal de Irapuato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[TIERRA TRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316009]","[{identifier={legalName=TIERRA TRES SA DE CV, scheme=RUPC, id=57769, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TIERRA TRES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tierra-tres-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","IO-811017995-N26-2013-1928865","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[tierra-tres-sa-de-cv]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2013-10-31T11:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","URBANIZACION CALLES:MELON,VALLARTA,P.SAN FABIAN,JIQUILPAN,M. OCAMPO Y ACAPULCO","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","URBANIZACION CALLES:MELON,VALLARTA,P.SAN FABIAN,JIQUILPAN,M. OCAMPO Y ACAPULCO","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","1928865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1928865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316009}]","Guanajuato","URBANIZACION CALLES:MELON,VALLARTA ,P.SAN FABIAN,JIQUILPAN,M.OCAMPO Y ACAPULCO","1928865","true","Presencial","Presidencia Municipal de Irapuato","2014-03-20T00:00:00.000Z","477637","ocds-0ud2q6-IO-811017995-N26-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7491860.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=TIERRA TRES SA DE CV, id=tierra-tres-sa-de-cv}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7491860.2","1928865"
"2019-01-24T01:18:06.000Z","2013-10-25T08:37:00.000Z",,"Presidencia Municipal de Irapuato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[LUIS MARTIN REYES AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319920]","[{address={countryName=México}, roles=supplier, name=LUIS MARTIN REYES AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-martin-reyes-aguirre}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","IO-811017995-N28-2013-461134","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[luis-martin-reyes-aguirre]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2013-11-11T09:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","RESCATE DE ESPACIO PUBLICO PARQUE PLAN VIVIRA","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","RESCATE DE ESPACIO PUBLICO PARQUE PLAN VIVIRA","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","461134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319920}]","Guanajuato","RESCATE DE ESPACIO PUBLICO PARQUE PLAN VIVIRA","461134","true","Presencial","Presidencia Municipal de Irapuato","2013-12-31T00:00:00.000Z","484518","ocds-0ud2q6-IO-811017995-N28-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","588978.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=LUIS MARTIN REYES AGUIRRE, id=luis-martin-reyes-aguirre}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","588978.57","461134"
"2019-01-24T01:18:06.000Z","2013-10-24T11:36:00.000Z","true","Presidencia Municipal de Irapuato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[promotora de desarrollo s.a de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319349]","[{address={countryName=México}, roles=supplier, name=promotora de desarrollo s.a de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=promotora-de-desarrollo-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","IO-811017995-N30-2013-415642","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[promotora-de-desarrollo-sa-de-cv]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2013-11-07T09:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","URBANIZACION DE LAS CALLES: GARDENIA, DR. VERTIZ. NIÑOS HEROES, YUCON","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","URBANIZACION DE LAS CALLES: GARDENIA, DR. VERTIZ. NIÑOS HEROES, YUCON","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","415642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319349}]","Guanajuato","URBANIZACION DE LA CALLE GARDENIA, DR. VERTIZ,NIÑOS HEROES, YUCON","415642","true","Presencial","Presidencia Municipal de Irapuato","2014-04-17T00:00:00.000Z","476077","ocds-0ud2q6-IO-811017995-N30-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6697359.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=promotora de desarrollo s.a de c.v., id=promotora-de-desarrollo-sa-de-cv}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6697359.81","415642"
"2019-01-24T01:17:46.000Z","2014-10-22T15:54:00.000Z","true","Presidencia Municipal de Irapuato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[SISTEMAS DE INGENIERIA Y PROCESOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470726]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE INGENIERIA Y PROCESOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sistemas-de-ingenieria-y-procesos-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","IO-811017995-N37-2014-660496","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[sistemas-de-ingenieria-y-procesos-sa-de-cv]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2014-11-07T09:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","SUPERVSIÓN Y VERIFIC. DE CTROL. DE CALIDAD DE LA REHAB. DEL TEATRO EN IRAPUATO","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","SUPERVSIÓN Y VERIFIC. DE CTROL. DE CALIDAD DE LA REHAB. DEL TEATRO EN IRAPUATO","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","660496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470726}]","Guanajuato","SUPERVSIÓN Y VERIFIC. DE CTROL. DE CALIDAD DE LA REHAB. DEL TEATRO EN IRAPUATO","660496","true","Presencial","Presidencia Municipal de Irapuato","2016-07-15T00:00:00.000Z","697781","ocds-0ud2q6-IO-811017995-N37-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6267683.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=SISTEMAS DE INGENIERIA Y PROCESOS SA DE CV, id=sistemas-de-ingenieria-y-procesos-sa-de-cv}]","presidencia-municipal-de-irapuato","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6267683.68","660496"
"2019-01-24T01:17:46.000Z","2014-11-05T13:29:00.000Z",,"Presidencia Municipal de Irapuato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[ALEJANDRO VALERO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478461]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO VALERO MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alejandro-valero-morales}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","IO-811017995-N39-2014-665624","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[alejandro-valero-morales]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2014-11-20T11:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Ampliación de CEDECOM Apatzingán","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","Ampliación de CEDECOM Apatzingán","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","665624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478461}]","Guanajuato","Ampliación de CEDECOM Apatzingán","665624","true","Presencial","Presidencia Municipal de Irapuato","2015-04-09T00:00:00.000Z","707616","ocds-0ud2q6-IO-811017995-N39-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1433469.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ALEJANDRO VALERO MORALES, id=alejandro-valero-morales}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1433469.48","665624"
"2019-01-24T01:18:06.000Z","2013-06-25T16:18:00.000Z","true","Presidencia Municipal de Irapuato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[promotora de desarrollo s.a de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270703]","[{address={countryName=México}, roles=supplier, name=promotora de desarrollo s.a de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=promotora-de-desarrollo-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","IO-811017995-N4-2013-356779","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[promotora-de-desarrollo-sa-de-cv]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2013-07-10T09:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Urbanizacion de la calle Francisco Villas tramo: calle 8 de Octubre col. Ernesto Che Guevara a calle de los Arroyos col. Las Animas","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","Urbanizacion de la calle Francisco Villas tramo: calle 8 de Octubre col. Ernesto Che Guevara a calle de los Arroyos col. Las Animas","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","356779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270703}]","Guanajuato","URBANIZACION DE LA CALLE FRANCISCO VILLA","356779","true","Presencial","Presidencia Municipal de Irapuato","2013-11-15T00:00:00.000Z","412349","ocds-0ud2q6-IO-811017995-N4-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1770528.273","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=promotora de desarrollo s.a de c.v., id=promotora-de-desarrollo-sa-de-cv}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1770528.273","356779"
"2019-01-24T01:17:46.000Z","2014-11-07T14:33:00.000Z",,"Presidencia Municipal de Irapuato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[VIRGILIO GONZALEZ REYNOSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479966]","[{address={countryName=México}, roles=supplier, name=VIRGILIO GONZALEZ REYNOSO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=virgilio-gonzalez-reynoso}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","IO-811017995-N40-2014-653750","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[virgilio-gonzalez-reynoso]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2014-11-21T11:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","URBANIZACIÓN DE LA CALLE MANZANILLO","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","URBANIZACIÓN DE LA CALLE MANZANILLO","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","653750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479966}]","Guanajuato","URBANIZACIÓN DE LA CALLE MANZANILLO","653750","true","Presencial","Presidencia Municipal de Irapuato","2015-02-27T00:00:00.000Z","710227","ocds-0ud2q6-IO-811017995-N40-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1387850.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=VIRGILIO GONZALEZ REYNOSO, id=virgilio-gonzalez-reynoso}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1387850.15","653750"
"2019-01-24T01:17:46.000Z","2014-11-07T12:14:00.000Z",,"Presidencia Municipal de Irapuato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[MAURICIO BRAVO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479797]","[{address={countryName=México}, roles=supplier, name=MAURICIO BRAVO GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mauricio-bravo-gonzalez}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","IO-811017995-N41-2014-665650","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[mauricio-bravo-gonzalez]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2014-11-21T09:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Urbanización de la calle Pedro Ascencio","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","Urbanización de la calle Pedro Ascencio","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","665650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479797}]","Guanajuato","Urbanización de la calle Pedro Ascencio","665650","true","Presencial","Presidencia Municipal de Irapuato","2015-03-14T00:00:00.000Z","710058","ocds-0ud2q6-IO-811017995-N41-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1578835.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=MAURICIO BRAVO GONZALEZ, id=mauricio-bravo-gonzalez}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1578835.71","665650"
