"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[AGUILAR VALENZUELA ZULMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850025&p_CveDep=00641&p_CveUni=192&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGUILAR VALENZUELA ZULMA, details={type=person}, id=aguilar-valenzuela-zulma}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-024-08-C850025","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[aguilar-valenzuela-zulma]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de Refacciones de conservaciýn para el aýo 2009","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de Refacciones de conservaciýn para el aýo 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C850025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850025&p_CveDep=00641&p_CveUni=192&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Refacciones de conservaciýn para el aýo 2009","C850025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-024-08","ocds-0ud2q6-00641192-024-08","520608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR VALENZUELA ZULMA, id=aguilar-valenzuela-zulma}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520608.7","C850025"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[AGUILAR VALENZUELA ZULMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850033&p_CveDep=00641&p_CveUni=192&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGUILAR VALENZUELA ZULMA, details={type=person}, id=aguilar-valenzuela-zulma}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-024-08-C850033","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[aguilar-valenzuela-zulma]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de Refacciones de conservaciýn para el aýo 2009","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de Refacciones de conservaciýn para el aýo 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C850033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850033&p_CveDep=00641&p_CveUni=192&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Refacciones de conservaciýn para el aýo 2009","C850033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-024-08","ocds-0ud2q6-00641192-024-08","292173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR VALENZUELA ZULMA, id=aguilar-valenzuela-zulma}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292173.91","C850033"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[AGUILAR VALENZUELA ZULMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750003&p_CveDep=00641&p_CveUni=192&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AGUILAR VALENZUELA ZULMA, details={type=person}, id=aguilar-valenzuela-zulma}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-028-07-C750003","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[aguilar-valenzuela-zulma]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de refacciones de conservaciýn","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de refacciones de conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C750003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C750003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750003&p_CveDep=00641&p_CveUni=192&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de refacciones de conservaciýn","C750003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-028-07","ocds-0ud2q6-00641192-028-07","663304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR VALENZUELA ZULMA, id=aguilar-valenzuela-zulma}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663304.35","C750003"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[AGUILAR VALENZUELA ZULMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C055540&p_CveDep=00641&p_CveUni=192&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGUILAR VALENZUELA ZULMA, details={type=person}, id=aguilar-valenzuela-zulma}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-021-10-C055540","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[aguilar-valenzuela-zulma]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de refacciones de conservaciýn","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de refacciones de conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C055540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C055540-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C055540&p_CveDep=00641&p_CveUni=192&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de refacciones de conservaciýn","C055540","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-021-10","ocds-0ud2q6-00641192-021-10","783971.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR VALENZUELA ZULMA, id=aguilar-valenzuela-zulma}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783971.55","C055540"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[AGUILAR VALENZUELA ZULMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C055546&p_CveDep=00641&p_CveUni=192&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGUILAR VALENZUELA ZULMA, details={type=person}, id=aguilar-valenzuela-zulma}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-021-10-C055546","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[aguilar-valenzuela-zulma]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de refacciones de conservaciýn","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de refacciones de conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C055546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C055546-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C055546&p_CveDep=00641&p_CveUni=192&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de refacciones de conservaciýn","C055546","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-021-10","ocds-0ud2q6-00641192-021-10","338982.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR VALENZUELA ZULMA, id=aguilar-valenzuela-zulma}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338982.01","C055546"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[AGUILAR VALENZUELA ZULMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C055172&p_CveDep=00641&p_CveUni=192&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGUILAR VALENZUELA ZULMA, details={type=person}, id=aguilar-valenzuela-zulma}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-004-10-C055172","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[aguilar-valenzuela-zulma]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de refacciones de conservación","[{id=compranet3-1620530467436}]","641192","Adquisición de refacciones de conservación","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C055172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C055172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C055172&p_CveDep=00641&p_CveUni=192&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisición de refacciones de conservación","C055172","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-004-10","ocds-0ud2q6-00641192-004-10","442800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR VALENZUELA ZULMA, id=aguilar-valenzuela-zulma}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442800","C055172"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[AGUILAR VALENZUELA ZULMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C055174&p_CveDep=00641&p_CveUni=192&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGUILAR VALENZUELA ZULMA, details={type=person}, id=aguilar-valenzuela-zulma}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-004-10-C055174","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[aguilar-valenzuela-zulma]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de refacciones de conservación","[{id=compranet3-1620530467436}]","641192","Adquisición de refacciones de conservación","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C055174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C055174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C055174&p_CveDep=00641&p_CveUni=192&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisición de refacciones de conservación","C055174","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-004-10","ocds-0ud2q6-00641192-004-10","336000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR VALENZUELA ZULMA, id=aguilar-valenzuela-zulma}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336000","C055174"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[AGUILAR VALENZUELA ZULMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650041&p_CveDep=00641&p_CveUni=192&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AGUILAR VALENZUELA ZULMA, details={type=person}, id=aguilar-valenzuela-zulma}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-047-06-D650041","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[aguilar-valenzuela-zulma]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de refacciones de conservaciýn (plomerýa y ferreterýa, electricidad, aire acondicionado, pintura y productos quýmicos)","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de refacciones de conservaciýn (plomerýa y ferreterýa, electricidad, aire acondicionado, pintura y productos quýmicos)","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D650041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D650041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650041&p_CveDep=00641&p_CveUni=192&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de refacciones de conservaciýn (plomerýa y ferreterýa, electricidad, aire acondicionado, pintura y productos quýmicos)","D650041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-047-06","ocds-0ud2q6-00641192-047-06","399000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR VALENZUELA ZULMA, id=aguilar-valenzuela-zulma}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399000","D650041"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[AGUILAR VALENZUELA ZULMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950011&p_CveDep=00641&p_CveUni=192&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AGUILAR VALENZUELA ZULMA, details={type=person}, id=aguilar-valenzuela-zulma}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-028-09-C950011","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[aguilar-valenzuela-zulma]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de refacciones de conservación","[{id=compranet3-1620530467436}]","641192","Adquisición de refacciones de conservación","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C950011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950011&p_CveDep=00641&p_CveUni=192&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Adquisición de refacciones de conservación","C950011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-028-09","ocds-0ud2q6-00641192-028-09","360869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR VALENZUELA ZULMA, id=aguilar-valenzuela-zulma}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360869.57","C950011"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[AGUILAR VALENZUELA ZULMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950016&p_CveDep=00641&p_CveUni=192&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AGUILAR VALENZUELA ZULMA, details={type=person}, id=aguilar-valenzuela-zulma}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-028-09-C950016","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[aguilar-valenzuela-zulma]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de refacciones de conservación","[{id=compranet3-1620530467436}]","641192","Adquisición de refacciones de conservación","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C950016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950016&p_CveDep=00641&p_CveUni=192&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Adquisición de refacciones de conservación","C950016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-028-09","ocds-0ud2q6-00641192-028-09","87826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR VALENZUELA ZULMA, id=aguilar-valenzuela-zulma}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87826.09","C950016"
