"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101218066, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","GARCIMUÑOZ SOCIEDAD ANONIMA","0","1.0199089341E7","0","garcimunoz-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3102025033, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","LA CARRETA DE NARANJO LIMITADA","0","1.40633470313E8","0","la-carreta-de-naranjo-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202100978, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO MUSSIO + LUNA & ROJAS+ CICADEX","0","149784907","0","consorcio-mussio-+-luna-&-rojas+-cicadex","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101192251, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","REPUESTOS Y ACCESORIOS SAN FRANCISCO DE DOS RIOS SOCIEDAD ANONIMA","0","472150","0","repuestos-y-accesorios-san-francisco-de-dos-rios-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101254525, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","ESTRUCONSULT SOCIEDAD ANONIMA","0","72730001","0","estruconsult-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101103324, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","25","DISTRIBUIDORA IONICS DE CENTROAMERICA SOCIEDAD ANONIMA","0","2.7705438099999998E7","0","distribuidora-ionics-de-centroamerica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101694297, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","MEDILUKE SOCIEDAD ANONIMA","0","922886","0","mediluke-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101416091, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","KERD IMPORTACIONES STE SOCIEDAD ANONIMA","0","1.7762953758E8","0","kerd-importaciones-ste-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","122","DATASYS GROUP SOCIEDAD ANONIMA","0","8.029081321360001E9","0","datasys-group-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101387920, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","ADVANCED DESIGNS, SOCIEDAD ANONIMA","0","1.3573725248000002E8","0","advanced-designs-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101272961, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GUIDO Y SAMUDIO SOCIEDAD ANONIMA","0","600000","0","guido-y-samudio-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201500118, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Exceltec Business Solutions","0","58500000","0","exceltec-business-solutions","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101604737, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","VIDRIOS OBANDO SOCIEDAD ANONIMA","0","9558901.243999999","0","vidrios-obando-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101235926, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INVERSIONES MONTE PERAL F P M A SOCIEDAD ANONIMA","0","14520000","0","inversiones-monte-peral-f-p-m-a-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3102708783, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","SOCIEDAD EDUCATIVA MERJOH CAPACITACION ACTUAL SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","8192615.513","0","sociedad-educativa-merjoh-capacitacion-actual-sociedad-de-responsabilidad-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","151","SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA","0","1.8254642050700002E9","0","sistems-enterprise-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101260931, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CENTRO DE ESTRATEGIAS PARA EL DESARROLLO INFORMATICO SOCIEDAD ANONIMA","0","2551964.33","0","centro-de-estrategias-para-el-desarrollo-informatico-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101326220, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ROVICI DE JICARAL SOCIEDAD ANONIMA","0","2.1076148915E8","0","rovici-de-jicaral-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","130","R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA","0","6.989844394519999E8","0","rr-donnelley-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101176938, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","EL BODEGON DEL CABLE SOCIEDAD ANONIMA","0","9590920.877999999","0","el-bodegon-del-cable-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101657218, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","WAREHOUSERACK SOCIEDAD ANONIMA","0","1.126774267E7","0","warehouserack-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101264524, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","METODOS AVANZADOS DE SISTEMAS MAS SOCIEDAD ANONIMA","0","3.0888930189999998E7","0","metodos-avanzados-de-sistemas-mas-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101109435, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","LOTO INGENIEROS CONSTRUCTORES SOCIEDAD ANONIMA","0","1.17795917883E9","0","loto-ingenieros-constructores-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101124694, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","R & J CONSULTORES INFORMATICOS SOCIEDAD ANONIMA","0","2476082.88","0","r-&-j-consultores-informaticos-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3002045772, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","24","ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA","0","7.5601149935E7","0","asociacion-instituto-costarricense-de-ensenanza-radiofonica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101634985, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","INVERSIONES Y DESARROLLOS ARI-HE SOCIEDAD ANONIMA","0","2.2683481974E7","0","inversiones-y-desarrollos-ari-he-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101667259, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","31","RQL INGENIERIA SOCIEDAD ANONIMA","0","8.98367476043E8","0","rql-ingenieria-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101794962, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CAPE HEALTHCARE SYSTEMS SOCIEDAD ANONIMA","0","33908257","0","cape-healthcare-systems-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101229676, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","INVERSIONES KRISHNA DE PALMARES SOCIEDAD ANONIMA","0","11592000","0","inversiones-krishna-de-palmares-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101531331, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","BIOPLUS CARE SOCIEDAD ANONIMA","0","2.6649634629000002E8","0","bioplus-care-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101757312, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","KNOGIN SOCIEDAD ANONIMA","0","1.19441382E7","0","knogin-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101532927, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","TUNAIS MARKETING AND CONSULTING SOCIEDAD ANONIMA","0","2.3514982740000002E7","0","tunais-marketing-and-consulting-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101228257, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ESCUELA DE CAPACITACION AUTOMOTRIZ C SOCIEDAD ANONIMA","0","5324026.43","0","escuela-de-capacitacion-automotriz-c-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101156826, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ARISAN DE PALMARES SOCIEDAD ANONIMA","0","2000000","0","arisan-de-palmares-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101643023, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","ESTACION 401 SOCIEDAD ANONIMA","0","2.9592714622E8","0","estacion-401-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101243599, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","119","I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA","0","1.952211760999999E8","0","i-m-inversiones-multiaccess-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101596704, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SOLIS DIAZ INGENIERIA SOCIEDAD ANONIMA","0","1111000","0","solis-diaz-ingenieria-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101036138, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","38","CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA","0","7.284463207E7","0","consejeros-economicos-y-financieros-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101511181, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","ASTROM TECHNOLOGIES SOCIEDAD ANONIMA","0","8.983784813E7","0","astrom-technologies-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1202001441, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001670, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001505, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","ACUERDO CONSORCIAL ENTRE CONSTRUCTORA ARPO S.A Y MELISSA MOYA MURILLO","0","1.31177821867E8","0","acuerdo-consorcial-entre-constructora-arpo-sa-y-melissa-moya-murillo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3002084732, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ASOCIACION AUTOMOVIL CLUB DE COSTA RICA","0","3.684077443E7","0","asociacion-automovil-club-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101196511, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","LA MAQUILA LAMA SOCIEDAD ANONIMA","0","305027000","0","la-maquila-lama-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101165942, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","RENTA EQUIPOS FONT SOCIEDAD ANONIMA","0","10101600","0","renta-equipos-font-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101492155, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GPS WORLD NET SOCIEDAD ANONIMA","0","1590000","0","gps-world-net-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101506276, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","ASESORES DE SALUD COSTA RICA SOCIEDAD ANONIMA","0","6.346459693E7","0","asesores-de-salud-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101662908, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","28","COVERTECH CORPORATION SOCIEDAD ANONIMA","0","6.618050428E7","0","covertech-corporation-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101541542, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","31","REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA","0","1.865744813E7","0","refrigeracion-y-electromecanica-tjbs-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1202001576, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900746, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900383, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800756, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900500, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900571, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800524, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900448, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900088, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000530, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000716, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","15","CONSORCIO DIACSA","0","6.83209438339E8","0","consorcio-diacsa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3102715403, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ICQ INFANCIA CRECE QUERIDA PARA AMERICA LATINA SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","235800000","0","icq-infancia-crece-querida-para-america-latina-sociedad-de-responsabilidad-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101333457, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","20","KRYONICS COMPUTER TECH SOCIEDAD ANONIMA","0","1.1202659841999999E8","0","kryonics-computer-tech-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201700825, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio Costacon CZL","0","7.5094822726E8","0","consorcio-costacon-czl","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101783434, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSULTORES EN SOSTENIBILIDAD DESARROLLO E INGENIERIA SDI SOCIEDAD ANONIMA","0","2100000","0","consultores-en-sostenibilidad-desarrollo-e-ingenieria-sdi-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3002061634, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ASOCIACION COSTARRICENSE DE BOXEO AFICIONADO","0","3.434566879E7","0","asociacion-costarricense-de-boxeo-aficionado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101358892, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","CARROCERIA Y PINTURA HERMANOS GONZALEZ E HIJOS SOCIEDAD ANONIMA","0","2.1951343810000002E7","0","carroceria-y-pintura-hermanos-gonzalez-e-hijos-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101759611, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","FIBER LOGIC NETWORKS SOCIEDAD ANONIMA","0","1.9155240363E7","0","fiber-logic-networks-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101153911, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","RALLY DE CENTROAMERICA SOCIEDAD ANONIMA","0","5.06774086E7","0","rally-de-centroamerica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101399393, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","SOTELA, MUSSIO & MADRIGAL ARQUITECTOS ASOCIADOS SOCIEDAD ANONIMA","0","21150001","0","sotela-mussio-&-madrigal-arquitectos-asociados-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101227938, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","14","PRODUCTOS SERIGRAFICOS DEL ESTE SOCIEDAD ANONIMA","0","1.3317570230999999E7","0","productos-serigraficos-del-este-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101397345, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","31","GRUPO SANTAMARIA SOCIEDAD ANONIMA","0","1.66934062226E8","0","grupo-santamaria-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101286732, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","NETSOFT DE COSTA RICA SOCIEDAD ANONIMA","0","9.755213163E7","0","netsoft-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101005941, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","R RUBINSTEIN Y COMPAÑIA SOCIEDAD ANONIMA","0","5.511301725E7","0","r-rubinstein-y-compania-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101017560, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","RESTAURANTE KINGSTON SOCIEDAD ANONIMA","0","3564204","0","restaurante-kingston-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101108737, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","ALVIMUNDO SOCIEDAD ANONIMA","0","2.536399126E7","0","alvimundo-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101008587, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","FEILO SYLVANIA COSTA RICA SOCIEDAD ANONIMA","0","5.4591701931E8","0","feilo-sylvania-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000648, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Esteban Murillo., Frank Solano., David Cantón., Silvia Chinchilla, Murillo y Asociados","0","2467872.54","0","esteban-murill-o-frank-solan-o-david-canton-silvia-chinchilla-murillo-y-asociados","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101124843, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","OCCIDENTAL SMERALDA SOCIEDAD ANONIMA","0","9999999.53","0","occidental-smeralda-sociedad-anonima","0"
