"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1","Cartago","0","2018CD-000022-0017500001","CRC","0.8","cr-cartago","1","MUNICIPALIDAD DE TURRIALBA","0","2018CD-000022-0017500001-432018000100020","1","municipalidad-de-turrialba","0.19384615384615383","cr-cartago","0","1","0","473422.85","1","maquinaria-y-tractores-limitada","1","city","0","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=Turrialba, id=cr-cartago-turrialba, entity=municipality}, {name=MUNICIPALIDAD DE TURRIALBA, id=municipalidad-de-turrialba, entity=buyer}, {name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada, entity=supplier}]","0.7948717948717948","1","cr-sicop","473422.85","0.4","2018-06-19T07:15:41.000Z","1","0.6742948717948718","3102004255","Turrialba","0.75","0.7471794871794871","1","ocds-rwubve-2018CD-000022-0017500001","Compra de Repuestos para reparación Vagoneta SM 4341","1","1","MAQUINARIA Y TRACTORES LIMITADA","cr-cartago-turrialba","2018-06-19T07:15:41.000Z","0","Cartago","1","1"
"1","Alajuela","1","2021CD-000060-0028300001","CRC","0.8","cr-alajuela","1","Comité Cantonal de Deportes y Recreación de Alajuela","0","2021CD-000060-0028300001-432021000100065","1","comite-cantonal-de-deportes-y-recreacion-de-alajuela","0.19692307692307692","cr-alajuela","0","1","0","1650000","1","s-m-g-m-internacional-sociedad-anonima","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Alajuela, id=cr-alajuela-alajuela, entity=municipality}, {name=Comité Cantonal de Deportes y Recreación de Alajuela, id=comite-cantonal-de-deportes-y-recreacion-de-alajuela, entity=buyer}, {name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","1650000","0.4","2021-09-01T08:26:07.000Z","1","0.7089423076923077","3101144985","Alajuela","0.875","0.7607692307692308","1","ocds-rwubve-2021CD-000060-0028300001","COMPRA DE DE PILAS DE ACERO INOXIDABLE PARA COMITÉS COMUNALES Y CODEA","1","1","S M G M INTERNACIONAL SOCIEDAD ANONIMA","cr-alajuela-alajuela","2021-09-01T08:26:07.000Z","0","Alajuela","1","1"
"1",,"1","2018CD-000140-0000400001","CRC","1",,"1","Instituto Costarricense de Electricidad","1","2018CD-000140-0000400001-432018521000077","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","11306780","1","tecnosagot-sociedad-anonima","1","country","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","11306780","0.2","2018-06-19T07:15:59.000Z","1","0.7383974358974359","3101077573",,"1","0.7535897435897435","1","ocds-rwubve-2018CD-000140-0000400001","Adquisición de sensores(transmisores) de temperatura y humedad en aceite para Planta Garita y Ventanas Garita.","1","1","TECNOSAGOT SOCIEDAD ANONIMA",,"2018-06-19T07:15:59.000Z","0",,"1","1"
"1","San José","1","2020CD-000006-0015000001","CRC","0.8","cr-san-jose","1","COMITE CANTONAL DE DEPORTES Y RECREACION DE ESCAZU","1","2020CD-000006-0015000001-432020000400010","1","comite-cantonal-de-deportes-y-recreacion-de-escazu","0.19384615384615383","cr-san-jose","0","0","0","270000","1","el-ruletero-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Escazú, id=cr-san-jose-escazu, entity=municipality}, {name=COMITE CANTONAL DE DEPORTES Y RECREACION DE ESCAZU, id=comite-cantonal-de-deportes-y-recreacion-de-escazu, entity=buyer}, {name=EL RULETERO SOCIEDAD ANONIMA, id=el-ruletero-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","270000","0.2","2020-05-27T14:05:00.000Z","1","0.6571474358974358","3101068154","Escazú","0.875","0.7535897435897435","1","ocds-rwubve-2020CD-000006-0015000001","TRANSPORTE AJEDREZ TORNEO SAN RAMON","0","1","EL RULETERO SOCIEDAD ANONIMA","cr-san-jose-escazu","2020-05-27T14:05:00.000Z","0","San José","1","1"
"1",,"1","2019CD-000435-0012300001","CRC","0.8",,"0","TRIBUNAL SUPREMO DE ELECCIONES","1","2019CD-000435-0012300001-432019004000761","1","tribunal-supremo-de-elecciones","0.19384615384615383",,"0","0","0","2644200","1","pixel-design-costa-rica-sociedad-anonima","1","country","0","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, id=pixel-design-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2644200","0.2","2019-12-10T09:19:46.000Z","1","0.6258974358974358","3101390820",,"0.75","0.7535897435897435","1","ocds-rwubve-2019CD-000435-0012300001","PAUTA PUBLICITARIA –IMPRESIONES EN REDES SOCIALES Y BUSCADORES- CON PIXEL DESING COSTA RICA S.A. (ARTÍCULO 139 INCISO C) R.L.C.A.) ELECCIONES MUNICIPALES 2020.","0","1","PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA",,"2019-12-10T09:19:46.000Z","0",,"1","1"
"1",,"1","2019CD-000061-0007100001","CRC","0.8",,"1","MINISTERIO DE SEGURIDAD PUBLICA","0","2019CD-000061-0007100001-432019000100093","1","ministerio-de-seguridad-publica","0.2",,"1","1","0","40249750","1","super-pits-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=SUPER PITS SOCIEDAD ANONIMA, id=super-pits-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","40249750","0.8","2019-08-20T08:09:33.000Z","1","0.8107371794871796","3101595239",,"0.875","0.767948717948718","1","ocds-rwubve-2019CD-000061-0007100001","REPARACION Y MANTENIMIENTO DE VEHICULOS SVA","1","1","SUPER PITS SOCIEDAD ANONIMA",,"2019-08-20T08:09:33.000Z","1",,"1","1"
"1",,"1","2021PP-000201-0000200001","CRC","0.8",,"1","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","2021PP-000201-0000200001-432021325200022","1","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0.19384615384615383",,"0","0","0","1.788706878E7","1","electrik-consultants-sociedad-anonima","1","country","0","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, id=electrik-consultants-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1.788706878E7","0.2","2021-05-31T12:53:53.000Z","1","0.6571474358974358","3101735844",,"0.875","0.7535897435897435","1","ocds-rwubve-2021PP-000201-0000200001","Mantenimiento de torres de comunicación","0","1","ELECTRIK CONSULTANTS SOCIEDAD ANONIMA",,"2021-05-31T12:53:53.000Z","0",,"1","1"
"1",,"1","2018CD-000081-0008100001","CRC","0.8",,"1","Ministerio de Economía, Industria y Comercio","0","2018CD-000081-0008100001-432018021500078","1","ministerio-de-economia-industria-y-comercio","0.19384615384615383",,"0","0","0","928000","1","erick-varela-cabezas","1","country","0","1","[{name=Ministerio de Economía, Industria y Comercio, id=ministerio-de-economia-industria-y-comercio, entity=buyer}, {name=ERICK VARELA CABEZAS, id=erick-varela-cabezas, entity=supplier}]","0.8205128205128205","1","cr-sicop","928000","0.2","2018-11-13T16:07:15.000Z","1","0.6571474358974358","105510791",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000081-0008100001","SERVICIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS AUDIOVISUALES","1","1","ERICK VARELA CABEZAS",,"2018-11-13T16:07:15.000Z","0",,"1","1"
"1",,"1","2021CD-000019-0000900006","CRC","0.8",,"1","Universidad de Costa Rica","1","2021CD-000019-0000900006-432021087800020","1","universidad-de-costa-rica","0.19692307692307692",,"0","1","0","1.27177221E7","1","importaciones-d-castro-y-torrentes-sociedad-anonima","1","country","0","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=IMPORTACIONES D CASTRO Y TORRENTES SOCIEDAD ANONIMA, id=importaciones-d-castro-y-torrentes-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","1.27177221E7","0.4","2021-08-26T09:51:21.000Z","1","0.7089423076923077","3101276602",,"0.875","0.7607692307692308","1","ocds-rwubve-2021CD-000019-0000900006","Contrato de Mantenimiento que incluye la instalación de Sistema a tierra Alta Frecuencia para el Centro Datos Institucional","0","1","IMPORTACIONES D CASTRO Y TORRENTES SOCIEDAD ANONIMA",,"2021-08-26T09:51:21.000Z","0",,"1","1"
"1",,"1","2017CD-000188-0012300001","CRC","0.8",,"1","TRIBUNAL SUPREMO DE ELECCIONES","0","2017CD-000188-0012300001-432017004000283","1","tribunal-supremo-de-elecciones","0.19384615384615383",,"0","0","0","290000","1","acg-arisol-consulting-group-sociedad-anonima","1","country","0","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","290000","0.2","2017-07-18T15:48:31.000Z","1","0.6571474358974358","3101313740",,"0.875","0.7535897435897435","1","ocds-rwubve-2017CD-000188-0012300001","CAPACITACIÓN - CURSO CÁLCULO DE NÓMINA Y LIQUIDACIONES LABORALES CON LA REFORMA PROCESAL LABORAL","1","1","ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA",,"2017-07-18T15:48:31.000Z","0",,"1","1"
