"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-06-29T08:00:00.000Z","Presidencia Municipal de Querétaro","Licitación Pública","es","[{id=compranet}]","2011-07-21T00:00:00.000Z","México","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","QRO","complete","[OUTSOURCING TOTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22261]","[{address={countryName=México}, roles=supplier, name=OUTSOURCING TOTAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=outsourcing-total}]","MXN","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","EA-822014999-N9-2011-24361","[contractTermination]","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","[outsourcing-total]","goods","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","Jorge Alberto Hernandez Cabezza","2011-07-11T11:00:00.000Z","jorge-alberto-hernandez-cabezza","contract","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","unidad-compradora","CONTRATO DE ADQUISICIONES","[{id=compranet-1620524637144}]","822014999","Querétaro","false","Terminado","CONTRATO DE ADQUISICIONES","open","institution","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","24361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22261}]","Querétaro","Materiales Asfálticos","24361","true","Presidencia Municipal de Querétaro","2011-11-30T00:00:00.000Z","37728","ocds-0ud2q6-EA-822014999-N9-2011","true","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1399563.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","QRO","[{name=OUTSOURCING TOTAL, id=outsourcing-total}]","presidencia-municipal-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1399563.2","24361"
"2019-11-08T17:40:02.000Z","2012-05-07T11:39:00.000Z","Presidencia Municipal de Querétaro","Licitación Pública","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","QRO","complete","[SERTEL DISTRIBUIDORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110683]","[{address={countryName=México}, roles=supplier, name=SERTEL DISTRIBUIDORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sertel-distribuidora}]","MXN","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","EA-822014999-N9-2012-185925","[contractTermination]","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","[sertel-distribuidora]","goods","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","Jorge Alberto Hernandez Cabezza","2012-05-17T13:00:00.000Z","jorge-alberto-hernandez-cabezza","contract","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","unidad-compradora","DACBS/191/12","[{id=compranet-1620524637144}]","822014999","Querétaro","false","Terminado","DACBS/191/12","open","institution","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","185925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110683}]","Querétaro","LPN-006/12 ""PAPELERIA""","185925","true","Presidencia Municipal de Querétaro","2012-12-31T00:00:00.000Z","180270","ocds-0ud2q6-EA-822014999-N9-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","470045.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","QRO","[{name=SERTEL DISTRIBUIDORA, id=sertel-distribuidora}]","presidencia-municipal-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","470045.99","185925","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-07-15T08:00:00.000Z","Presidencia Municipal de Querétaro","Licitación Pública","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","QRO","complete","[MACRO DISTRIBUCIONES ELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27548]","[{identifier={legalName=MACRO DISTRIBUCIONES ELECTRICAS SA DE CV, scheme=RUPC, id=38038, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACRO DISTRIBUCIONES ELECTRICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=macro-distribuciones-electricas-sa-de-cv}]","MXN","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","EA-822014999-N15-2011-30945","[contractTermination]","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","[macro-distribuciones-electricas-sa-de-cv]","goods","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","Jorge Alberto Hernandez Cabezza","2011-07-25T11:00:00.000Z","jorge-alberto-hernandez-cabezza","contract","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","unidad-compradora","CONTRATO DE ADQUISICIONES","[{id=compranet-1620524637144}]","822014999","Querétaro","false","Terminado","CONTRATO DE ADQUISICIONES","open","institution","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","30945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27548}]","Querétaro","MATERIAL ELÉCTRICO","30945","true","Presidencia Municipal de Querétaro","2011-12-31T00:00:00.000Z","43705","ocds-0ud2q6-EA-822014999-N15-2011","true","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1184104.42","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","QRO","[{name=MACRO DISTRIBUCIONES ELECTRICAS SA DE CV, id=macro-distribuciones-electricas-sa-de-cv}]","presidencia-municipal-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1184104.42","30945",,,
"2019-11-08T17:40:02.000Z","2012-03-13T12:32:00.000Z","Presidencia Municipal de Querétaro","Licitación Pública","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","QRO","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","EA-822014999-N2-2012-184665","[contractTermination]","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","[grupo-electrico-cafral-sa-de-cv]","goods","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","Jorge Alberto Hernandez Cabezza","2012-03-23T11:00:00.000Z","jorge-alberto-hernandez-cabezza","contract","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","unidad-compradora","DACBS/089/12","[{id=compranet-1620524637144}]","822014999","Querétaro","false","Terminado","DACBS/089/12","open","institution","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","184665","MX-CPA","MXN","[]","Querétaro","MATERIAL ELÉCTRICO LPN-002/12","184665","true","Presidencia Municipal de Querétaro","2012-12-31T00:00:00.000Z","156007","ocds-0ud2q6-EA-822014999-N2-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","588589.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","QRO","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","presidencia-municipal-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","588589.11","184665",,,
"2019-11-08T17:40:02.000Z","2012-03-13T12:32:00.000Z","Presidencia Municipal de Querétaro","Licitación Pública","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","QRO","complete","[MULTI ACABADOS PARA LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MULTI ACABADOS PARA LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multi-acabados-para-la-construccion-sa-de-cv}]","MXN","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","EA-822014999-N2-2012-184667","[contractTermination]","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","[multi-acabados-para-la-construccion-sa-de-cv]","goods","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","Jorge Alberto Hernandez Cabezza","2012-03-23T11:00:00.000Z","jorge-alberto-hernandez-cabezza","contract","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","unidad-compradora","DACBS/086/12","[{id=compranet-1620524637144}]","822014999","Querétaro","false","Terminado","DACBS/086/12","open","institution","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","184667","MX-CPA","MXN","[]","Querétaro","MATERIAL ELÉCTRICO LPN-002/12","184667","true","Presidencia Municipal de Querétaro","2012-12-31T00:00:00.000Z","156007","ocds-0ud2q6-EA-822014999-N2-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","714048","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","QRO","[{name=MULTI ACABADOS PARA LA CONSTRUCCION SA DE CV, id=multi-acabados-para-la-construccion-sa-de-cv}]","presidencia-municipal-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","714048","184667",,,
"2019-11-08T17:40:02.000Z","2012-03-14T02:00:00.000Z","Presidencia Municipal de Querétaro","Licitación Pública","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","QRO","complete","[JUANA ORDUÑA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95501]","[{identifier={legalName=JUANA ORDUÑA AGUILAR, scheme=RUPC, id=22158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUANA ORDUÑA AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juana-orduna-aguilar}]","MXN","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","EA-822014999-N3-2012-186341","[contractTermination]","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","[juana-orduna-aguilar]","goods","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","Jorge Alberto Hernandez Cabezza","2012-03-26T14:00:00.000Z","jorge-alberto-hernandez-cabezza","contract","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","unidad-compradora","DACBS/071/12","[{id=compranet-1620524637144}]","822014999","Querétaro","false","Terminado","DACBS/071/12","open","institution","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","186341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95501}]","Querétaro","MATERIAL PARA CONSTRUCCIÓN LPN-003/12","186341","true","Presidencia Municipal de Querétaro","2012-12-31T00:00:00.000Z","156585","ocds-0ud2q6-EA-822014999-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","928025.73","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","QRO","[{name=JUANA ORDUÑA AGUILAR, id=juana-orduna-aguilar}]","presidencia-municipal-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","928025.73","186341","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-14T02:00:00.000Z","Presidencia Municipal de Querétaro","Licitación Pública","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","QRO","complete","[GRUPO ASTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95501]","[{address={countryName=México}, roles=supplier, name=GRUPO ASTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-astrico-sa-de-cv}]","MXN","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","EA-822014999-N3-2012-186340","[contractTermination]","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","[grupo-astrico-sa-de-cv]","goods","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","Jorge Alberto Hernandez Cabezza","2012-03-26T14:00:00.000Z","jorge-alberto-hernandez-cabezza","contract","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","unidad-compradora","DACBS/075/12","[{id=compranet-1620524637144}]","822014999","Querétaro","false","Terminado","DACBS/075/12","open","institution","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","186340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95501}]","Querétaro","MATERIAL PARA CONSTRUCCIÓN LPN-003/12","186340","true","Presidencia Municipal de Querétaro","2012-12-31T00:00:00.000Z","156585","ocds-0ud2q6-EA-822014999-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","198400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","QRO","[{name=GRUPO ASTRICO SA DE CV, id=grupo-astrico-sa-de-cv}]","presidencia-municipal-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198400","186340","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-14T02:00:00.000Z","Presidencia Municipal de Querétaro","Licitación Pública","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","QRO","complete","[DONOSTI COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95501]","[{address={countryName=México}, roles=supplier, name=DONOSTI COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=donosti-comercial-sa-de-cv}]","MXN","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","EA-822014999-N3-2012-186339","[contractTermination]","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","[donosti-comercial-sa-de-cv]","goods","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","Jorge Alberto Hernandez Cabezza","2012-03-26T14:00:00.000Z","jorge-alberto-hernandez-cabezza","contract","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","unidad-compradora","DACBS/073/12","[{id=compranet-1620524637144}]","822014999","Querétaro","false","Terminado","DACBS/073/12","open","institution","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","186339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95501}]","Querétaro","MATERIAL PARA CONSTRUCCIÓN LPN-003/12","186339","true","Presidencia Municipal de Querétaro","2012-12-31T00:00:00.000Z","156585","ocds-0ud2q6-EA-822014999-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","143157.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","QRO","[{name=DONOSTI COMERCIAL SA DE CV, id=donosti-comercial-sa-de-cv}]","presidencia-municipal-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143157.26","186339","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-26T02:00:00.000Z","Presidencia Municipal de Querétaro","Licitación Pública","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","QRO","complete","[O M SUCQUER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98614]","[{address={countryName=México}, roles=supplier, name=O M SUCQUER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=o-m-sucquer-sa-de-cv}]","MXN","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","EA-822014999-N4-2012-185993","[contractTermination]","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","[o-m-sucquer-sa-de-cv]","goods","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","Jorge Alberto Hernandez Cabezza","2012-04-10T10:00:00.000Z","jorge-alberto-hernandez-cabezza","contract","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","unidad-compradora","DACBS/113/12","[{id=compranet-1620524637144}]","822014999","Querétaro","false","Terminado","DACBS/113/12","open","institution","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","185993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98614}]","Querétaro","UNIFORMES LPN-004/12","185993","true","Presidencia Municipal de Querétaro","2012-12-31T00:00:00.000Z","161562","ocds-0ud2q6-EA-822014999-N4-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2191816","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","QRO","[{name=O M SUCQUER SA DE CV, id=o-m-sucquer-sa-de-cv}]","presidencia-municipal-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2191816","185993","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-21T02:00:00.000Z","Presidencia Municipal de Querétaro","Licitación Pública","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","QRO","complete","[VAFER MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63249]","[{address={countryName=México}, roles=supplier, name=VAFER MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vafer-materiales-sa-de-cv}]","MXN","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","EA-822014999-N40-2011-75906","[contractTermination]","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","[vafer-materiales-sa-de-cv]","goods","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","Jorge Alberto Hernandez Cabezza","2011-12-05T12:00:00.000Z","jorge-alberto-hernandez-cabezza","contract","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","unidad-compradora","ADQUISICIONES","[{id=compranet-1620524637144}]","822014999","Querétaro","false","Terminado","ADQUISICIONES","open","institution","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","75906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63249}]","Querétaro","MATERIALES PROGRAMA VIVIENDA MUNICIPAL LPN-008/11","75906","true","Presidencia Municipal de Querétaro","2011-12-31T00:00:00.000Z","105839","ocds-0ud2q6-EA-822014999-N40-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","549335.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","QRO","[{name=VAFER MATERIALES SA DE CV, id=vafer-materiales-sa-de-cv}]","presidencia-municipal-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","549335.92","75906","Nacional","Presencial","[inPerson]"
