"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[GRUPO CAMELSI SISTEMAS INTEGRALES DE SEGURIDAD PRIVADA SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=305-AD-PE-A-008/2013]","[{roles=supplier, name=GRUPO CAMELSI SISTEMAS INTEGRALES DE SEGURIDAD PRIVADA SA, details={type=company}, id=grupo-camelsi-sistemas-integrales-de-seguridad-privada-sa}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","305-AD-PE-A-008/2013-305-AD-PE-A-008/2013","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-camelsi-sistemas-integrales-de-seguridad-privada-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EXTINTORES","[{id=pot-1620519810584}]","MANTENIMIENTO A EXTINTORES","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","305-AD-PE-A-008/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-305-AD-PE-A-008/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=305-AD-PE-A-008/2013}]","MANTENIMIENTO A EXTINTORES","305-AD-PE-A-008/2013","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-31T00:00:00.000Z","305-AD-PE-A-008/2013","ocds-0ud2q6-305-AD-PE-A-008/2013","35298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CAMELSI SISTEMAS INTEGRALES DE SEGURIDAD PRIVADA SA, id=grupo-camelsi-sistemas-integrales-de-seguridad-privada-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35298","305-AD-PE-A-008/2013"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[HERNANDEZ LOPEZ ARMANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=305-AD-PE-A-009/2013]","[{roles=supplier, name=HERNANDEZ LOPEZ ARMANDO, details={type=person}, id=hernandez-lopez-armando}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","305-AD-PE-A-009/2013-305-AD-PE-A-009/2013","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hernandez-lopez-armando]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO DE AIRES","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPO DE AIRES","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","305-AD-PE-A-009/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-305-AD-PE-A-009/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=305-AD-PE-A-009/2013}]","MANTENIMIENTO A EQUIPO DE AIRES","305-AD-PE-A-009/2013","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","305-AD-PE-A-009/2013","ocds-0ud2q6-305-AD-PE-A-009/2013","29310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ LOPEZ ARMANDO, id=hernandez-lopez-armando}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29310","305-AD-PE-A-009/2013"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[ESTAFETA MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=305-AD-PE-A-010/2013]","[{roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","305-AD-PE-A-010/2013-305-AD-PE-A-010/2013","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[estafeta-mexicana-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MENSAJERIA NACIONAL RAPIDA 2013","[{id=pot-1620519810584}]","SERVICIO MENSAJERIA NACIONAL RAPIDA 2013","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","305-AD-PE-A-010/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-305-AD-PE-A-010/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=305-AD-PE-A-010/2013}]","SERVICIO MENSAJERIA NACIONAL RAPIDA 2013","305-AD-PE-A-010/2013","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","305-AD-PE-A-010/2013","ocds-0ud2q6-305-AD-PE-A-010/2013","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","305-AD-PE-A-010/2013"
"2021-05-09T00:24:27.000Z","2013-08-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[DISTRIBUIDORA ARCA CONTINENTAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=305-AD-PE-A-011/2013]","[{roles=supplier, name=DISTRIBUIDORA ARCA CONTINENTAL S DE RL DE CV, details={type=company}, id=distribuidora-arca-continental-s-de-rl-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","305-AD-PE-A-011/2013-305-AD-PE-A-011/2013","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[distribuidora-arca-continental-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA 2013","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA PURIFICADA 2013","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","305-AD-PE-A-011/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-305-AD-PE-A-011/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=305-AD-PE-A-011/2013}]","SUMINISTRO DE AGUA PURIFICADA 2013","305-AD-PE-A-011/2013","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","305-AD-PE-A-011/2013","ocds-0ud2q6-305-AD-PE-A-011/2013","34400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA ARCA CONTINENTAL S DE RL DE CV, id=distribuidora-arca-continental-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34400","305-AD-PE-A-011/2013"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[ARMANDO HERNANDEZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=305-AD-S-002-2014]","[{roles=supplier, name=ARMANDO HERNANDEZ LOPEZ, details={type=person}, id=armando-hernandez-lopez}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","305-AD-S-002-2014-305-AD-S-002-2014","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[armando-hernandez-lopez]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRES ACONDICIONADO ENDOSADOS A LOS INMUEBLES A CARGO DEL CERYS DE LA PAZ","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPOS DE AIRES ACONDICIONADO ENDOSADOS A LOS INMUEBLES A CARGO DEL CERYS DE LA PAZ","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","305-AD-S-002-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-305-AD-S-002-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=305-AD-S-002-2014}]","MANTENIMIENTO A EQUIPOS DE AIRES ACONDICIONADO ENDOSADOS A LOS INMUEBLES A CARGO DEL CERYS DE LA PAZ","305-AD-S-002-2014","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-04-18T00:00:00.000Z","305-AD-S-002-2014","ocds-0ud2q6-305-AD-S-002-2014","42427","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO HERNANDEZ LOPEZ, id=armando-hernandez-lopez}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42427","305-AD-S-002-2014"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[NUEVA AUTOMOTRIZ DEL TORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000893-3506-718]","[{roles=supplier, name=NUEVA AUTOMOTRIZ DEL TORO S.A. DE C.V., details={type=company}, id=nueva-automotriz-del-toro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000000893-3506-718-0000000893-3506-718","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[nueva-automotriz-del-toro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000893-3506-718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000893-3506-718-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000893-3506-718}]","MANT Y CONSERV DE VEHICULOS T","0000000893-3506-718","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-19T00:00:00.000Z","0000000893-3506-718","ocds-0ud2q6-0000000893-3506-718","2566.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA AUTOMOTRIZ DEL TORO S.A. DE C.V., id=nueva-automotriz-del-toro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2566.45","0000000893-3506-718"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[NUEVA AUTOMOTRIZ DEL TORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000894-3506-305]","[{roles=supplier, name=NUEVA AUTOMOTRIZ DEL TORO S.A. DE C.V., details={type=company}, id=nueva-automotriz-del-toro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000000894-3506-305-0000000894-3506-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[nueva-automotriz-del-toro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000894-3506-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000894-3506-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000894-3506-305}]","MANT Y CONSERV DE VEHICULOS T","0000000894-3506-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-19T00:00:00.000Z","0000000894-3506-305","ocds-0ud2q6-0000000894-3506-305","3326.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA AUTOMOTRIZ DEL TORO S.A. DE C.V., id=nueva-automotriz-del-toro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3326.45","0000000894-3506-305"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[BERNAL UTRERA HECTOR HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000895-3504-305]","[{roles=supplier, name=BERNAL UTRERA HECTOR HUGO, details={type=person}, id=bernal-utrera-hector-hugo}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000000895-3504-305-0000000895-3504-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bernal-utrera-hector-hugo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000895-3504-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000895-3504-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000895-3504-305}]","MANT Y CONSERV DE INMUEBLES","0000000895-3504-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-19T00:00:00.000Z","0000000895-3504-305","ocds-0ud2q6-0000000895-3504-305","1377.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNAL UTRERA HECTOR HUGO, id=bernal-utrera-hector-hugo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1377.74","0000000895-3504-305"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[BERNAL UTRERA HECTOR HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000896-3504-305]","[{roles=supplier, name=BERNAL UTRERA HECTOR HUGO, details={type=person}, id=bernal-utrera-hector-hugo}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000000896-3504-305-0000000896-3504-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bernal-utrera-hector-hugo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000896-3504-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000896-3504-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000896-3504-305}]","MANT Y CONSERV DE INMUEBLES","0000000896-3504-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-20T00:00:00.000Z","0000000896-3504-305","ocds-0ud2q6-0000000896-3504-305","7588.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNAL UTRERA HECTOR HUGO, id=bernal-utrera-hector-hugo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7588.84","0000000896-3504-305"
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[NUEVA AUTOMOTRIZ DEL TORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000898-3506-305]","[{roles=supplier, name=NUEVA AUTOMOTRIZ DEL TORO S.A. DE C.V., details={type=company}, id=nueva-automotriz-del-toro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000000898-3506-305-0000000898-3506-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[nueva-automotriz-del-toro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000898-3506-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000898-3506-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000898-3506-305}]","MANT Y CONSERV DE VEHICULOS T","0000000898-3506-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-21T00:00:00.000Z","0000000898-3506-305","ocds-0ud2q6-0000000898-3506-305","4453.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA AUTOMOTRIZ DEL TORO S.A. DE C.V., id=nueva-automotriz-del-toro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4453.95","0000000898-3506-305"
