"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Alemania, id=de, classification=[country]}]","2021-05-22T14:03:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638064654114}, {id=compranet-1638748800166}, {id=compranet-1640563200215}, {id=compranet-1643306677853}]","6","PHYSIKALISCH TECHNISCHE BUNDESANSTALT (P.T.B.)","0","47322.5","0","physikalisch-technische-bundesanstalt-ptb","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","VITROCELL SYSTEMS GMBH","0","47250","0","vitrocell-systems-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SIEGERT WAFER GMBH","0","44522.45","0","siegert-wafer-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MÖLLER WENDEL OPTICAL GmbH","0","43585","0","moller-wendel-optical-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KSS KINETIC SPARY SOLUTIONS GMBH","0","41629.2","0","kss-kinetic-spary-solutions-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=BWO MARKETING SERVICE GMBH}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BWO Marketing Service GMBH","0","41114","0","bwo-marketing-service-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ISTA MIELKE GMBH","0","39485.21","0","ista-mielke-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","WORLD MONEY FAIR BERLIN GmbH","0","36657.369999999995","0","world-money-fair-berlin-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRUM FÜR EXTRAGSOPTIMIERUNG AG","0","33450","0","centrum-fur-extragsoptimierung-ag","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BlueSens Gas Sensor GmbH","0","33269.29","0","blue-sens-gas-sensor-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TEAMVIEWER GMBH","0","30553.14","0","teamviewer-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","KOELNMESSE SERVICE GMBH","0","25505.72","0","koelnmesse-service-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTER-RESEARCH SCIENCE PUBLISHER","0","24975","0","inter-research-science-publisher","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MESSE BERLÍN GMBH}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MESSE BERLIN GMBH","0","23800.1","0","messe-berlin-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2021-07-10T14:05:21.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1626004800010}, {id=compranet-1641772800009}]","1","AIRTEC GMBH & CO KG SAFETY SYSTEMS","0","23744.64","0","airtec-gmbh-&-co-kg-safety-systems","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","dSpace GmbH","0","23600","0","d-space-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","The Match Factory GmbH","0","22500","0","the-match-factory-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PARTEC GMBH","0","20745.15","0","partec-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2021-06-12T14:05:28.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1623585600007}, {id=compranet-1629072000014}]","1","AIM ADVANCED IDENTIFICATION METHODS GMBH","0","18288","0","aim-advanced-identification-methods-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RECIPE CHEMICALS INSTRUMENTS GMBH","0","16250.49","0","recipe-chemicals-instruments-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HTW HOCHTEMPERATUR-WERKSTOFFE GMBH","0","15546.96","0","htw-hochtemperatur-werkstoffe-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HEITRONICS INFRAROT MESSTECHNIK GMBH","0","13884.2","0","heitronics-infrarot-messtechnik-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FIRST SENSOR AG","0","13315.4","0","first-sensor-ag","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FLO-CERT GMBH","0","13210","0","flo-cert-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DNA CLONING SERVICE E.K.","0","12955.17","0","dna-cloning-service-ek","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICO NACIONAL DE APRENDIZAGEM SENAI","0","12865","0","servico-nacional-de-aprendizagem-senai","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SYNAPIC SYSTEMS GMBH","0","12558.25","0","synapic-systems-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EURICE European Research and Project Office - IPR HelpDesk","0","12400","0","eurice-european-research-and-project-office---ipr-help-desk","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TRIMBLE EUROPE B.V.","0","11896.6","0","trimble-europe-bv","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ATTAS ADVANCED TACTICAL AIRBORNE SYSTEMS & SERVICES GMBH","0","11800","0","attas-advanced-tactical-airborne-systems-&-services-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CIT GMBH","0","11000","0","cit-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PCCELL GMBH","0","10551","0","pccell-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DREHMOMENT SERVICE INC.","0","9970","0","drehmoment-service-inc","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","KALANDRAKA/ THIENEMANN","0","9872","0","kalandraka-thienemann","0"
"[{name=Alemania, id=de, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","1","abcr GmbH","0","8400","0","abcr-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRISMA GROUP","0","8000","0","prisma-group","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Juice !","0","7857.96","0","juice","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","WILEY VCH VERLANG GMBH","0","7185","0","wiley-vch-verlang-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","METEOROLOGISCHE MEBTECHNIK GMBH","0","6837.12","0","meteorologische-mebtechnik-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BLUESENS GAS SENSOR GMBH","0","6449.8","0","bluesens-gas-sensor-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MICROWORKS GMBH","0","4720","0","microworks-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2021-11-07T08:22:04.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","1","WISSEL - WISSENSCHAFTLICHE ELEKTRONIK GMBH","0","4360","0","wissel---wissenschaftliche-elektronik-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LUDWING SCHNEIDER GmbH","0","3853.6","0","ludwing-schneider-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MARITIM HOTEL GESELLSCHAFT MBH","0","2575","0","maritim-hotel-gesellschaft-mbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AVISOFT BIOACOUSTICS E.K.","0","2460","0","avisoft-bioacoustics-ek","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","FEMTO MESSTECHNIK GMBH","0","1960","0","femto-messtechnik-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CVT GMBH & CO. KG","0","1942","0","cvt-gmbh-&-co-kg","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRÄZISIONS GLAS & OPTIK GmbH","0","1910.2","0","prazisions-glas-&-optik-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","KSS KINETIC SPRAY SOLUTIONS GMBH","0","1800","0","kss-kinetic-spray-solutions-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ALPHALAS GMBH","0","1780","0","alphalas-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SPRINGER CUSTOMER SERVICE CENTER GMBH","0","1736.5","0","springer-customer-service-center-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","BEHLKE POWER ELECTRONICS GMBH","0","1624.6","0","behlke-power-electronics-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CARL ZEISS JENA GmbH","0","1467.5","0","carl-zeiss-jena-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","AGON FRIEDRICHSTRABE GMBH","0","1335","0","agon-friedrichstrabe-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUMA TECH GMBH","0","295","0","fuma-tech-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DSMZ GMBH","0","156","0","dsmz-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DURXTREME GMBH","0","23.4246","0","durxtreme-gmbh","0"
