"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GRAVM-044/03&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-015-03-GRAVM-044/03","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[chesterton-mexicana-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Resinas químicas","[{id=compranet3-1620530467436}]","16101002","Resinas químicas","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-044/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-044/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GRAVM-044/03&vv_provsino=0}]","Papelería","GRAVM-044/03","COMISIÓN NACIONAL DEL AGUA","16101002-015-03","ocds-0ud2q6-16101002-015-03","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","GRAVM-044/03"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[BOMBAS SUMINISTROS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-055/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BOMBAS SUMINISTROS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=bombas-suministros-y-equipos-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-012-05-GRAVM-055/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[bombas-suministros-y-equipos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","BOMBAS Y MOTORES","[{id=compranet3-1620530467436}]","16101002","BOMBAS Y MOTORES","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-055/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-055/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-055/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","BOMBAS Y MOTORES","GRAVM-055/05","COMISIÓN NACIONAL DEL AGUA","16101002-012-05","ocds-0ud2q6-16101002-012-05","56290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOMBAS SUMINISTROS Y EQUIPOS, S.A. DE C.V., id=bombas-suministros-y-equipos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56290","GRAVM-055/05"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[DIPOF DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-94/03&p_CveDep=16101&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIPOF DE MEXICO S.A. DE C.V., details={type=company}, id=dipof-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-015-03-GRAVM-94/03","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[dipof-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Papelería","[{id=compranet3-1620530467436}]","16101002","Papelería","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-94/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-94/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-94/03&p_CveDep=16101&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Papelería","GRAVM-94/03","COMISIÓN NACIONAL DEL AGUA","16101002-015-03","ocds-0ud2q6-16101002-015-03","612189.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPOF DE MEXICO S.A. DE C.V., id=dipof-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612189.09","GRAVM-94/03"
"2021-05-09T03:21:07.000Z","2006-03-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-20T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[RODOLFO ALVARADO CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BOOR01070311-06/06&vv_provsino=0]","[{roles=supplier, name=RODOLFO ALVARADO CASTELLANOS, details={type=person}, id=rodolfo-alvarado-castellanos}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-012-06-BOOR01070311-06/06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[rodolfo-alvarado-castellanos]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","16101002","Instalaciones","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","BOOR01070311-06/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BOOR01070311-06/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BOOR01070311-06/06&vv_provsino=0}]","Mantenimiento, elýctrico a subestaciones, arrancadores y mantenimiento preventivo y correctivo a maquinaria, equipo y bombas.","BOOR01070311-06/06","COMISIÓN NACIONAL DEL AGUA","16101002-012-06","ocds-0ud2q6-16101002-012-06","224000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO ALVARADO CASTELLANOS, id=rodolfo-alvarado-castellanos}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224000","BOOR01070311-06/06"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[F. RUIZ E HIJOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=GRAVM-138/04&vv_provsino=0]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-015-04-GRAVM-138/04","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[f-ruiz-e-hijos-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Gas natural (fertilizante)","[{id=compranet3-1620530467436}]","16101002","Gas natural (fertilizante)","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-138/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-138/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=GRAVM-138/04&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo a Equipos de Radiocomunicación","GRAVM-138/04","COMISIÓN NACIONAL DEL AGUA","16101002-015-04","ocds-0ud2q6-16101002-015-04","567391.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567391.4","GRAVM-138/04"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PEGASA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-010A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PEGASA INDUSTRIAL S.A. DE C.V., details={type=company}, id=pegasa-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-012-06-GO-010A-GRAVM-06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[pegasa-industrial-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Mantenimiento, elýctrico a subestaciones, arrancadores y mantenimiento preventivo y correctivo a maquinaria, equipo y bombas.","[{id=compranet3-1620530467436}]","16101002","Mantenimiento, elýctrico a subestaciones, arrancadores y mantenimiento preventivo y correctivo a maquinaria, equipo y bombas.","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GO-010A-GRAVM-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GO-010A-GRAVM-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-010A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Mantenimiento, elýctrico a subestaciones, arrancadores y mantenimiento preventivo y correctivo a maquinaria, equipo y bombas.","GO-010A-GRAVM-06","COMISIÓN NACIONAL DEL AGUA","16101002-012-06","ocds-0ud2q6-16101002-012-06","834000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGASA INDUSTRIAL S.A. DE C.V., id=pegasa-industrial-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","834000","GO-010A-GRAVM-06"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[GRUPO MART CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-011A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MART CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=grupo-mart-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-012-06-GO-011A-GRAVM-06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[grupo-mart-construcciones-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Mantenimiento, elýctrico a subestaciones, arrancadores y mantenimiento preventivo y correctivo a maquinaria, equipo y bombas.","[{id=compranet3-1620530467436}]","16101002","Mantenimiento, elýctrico a subestaciones, arrancadores y mantenimiento preventivo y correctivo a maquinaria, equipo y bombas.","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GO-011A-GRAVM-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GO-011A-GRAVM-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-011A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Mantenimiento, elýctrico a subestaciones, arrancadores y mantenimiento preventivo y correctivo a maquinaria, equipo y bombas.","GO-011A-GRAVM-06","COMISIÓN NACIONAL DEL AGUA","16101002-012-06","ocds-0ud2q6-16101002-012-06","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MART CONSTRUCCIONES, S.A. DE C.V., id=grupo-mart-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","GO-011A-GRAVM-06"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[CONSORCIO TITANIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-012A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO TITANIC, S.A. DE C.V., details={type=company}, id=consorcio-titanic-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-012-06-GO-012A-GRAVM-06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[consorcio-titanic-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Mantenimiento, elýctrico a subestaciones, arrancadores y mantenimiento preventivo y correctivo a maquinaria, equipo y bombas.","[{id=compranet3-1620530467436}]","16101002","Mantenimiento, elýctrico a subestaciones, arrancadores y mantenimiento preventivo y correctivo a maquinaria, equipo y bombas.","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GO-012A-GRAVM-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GO-012A-GRAVM-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-012A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Mantenimiento, elýctrico a subestaciones, arrancadores y mantenimiento preventivo y correctivo a maquinaria, equipo y bombas.","GO-012A-GRAVM-06","COMISIÓN NACIONAL DEL AGUA","16101002-012-06","ocds-0ud2q6-16101002-012-06","623634","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO TITANIC, S.A. DE C.V., id=consorcio-titanic-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623634","GO-012A-GRAVM-06"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[MELCOMMERCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PE-2400-163/2007&vv_provsino=0]","[{roles=supplier, name=MELCOMMERCE, S.A. DE C.V., details={type=company}, id=melcommerce-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-012-07-PE-2400-163/2007","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[melcommerce-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","16101002","Medicamentos","limited","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-163/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-163/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PE-2400-163/2007&vv_provsino=0}]","Medicamentos","PE-2400-163/2007","COMISIÓN NACIONAL DEL AGUA","16101002-012-07","ocds-0ud2q6-16101002-012-07","579163.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MELCOMMERCE, S.A. DE C.V., id=melcommerce-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579163.85","PE-2400-163/2007"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[KSB DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-040/2007&p_CveDep=16101&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=KSB DE MEXICO, S.A. DE C.V., details={type=company}, id=ksb-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-015-07-PE-2400-040/2007","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[ksb-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","BOMBAS","[{id=compranet3-1620530467436}]","16101002","BOMBAS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-040/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-040/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-040/2007&p_CveDep=16101&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","BOMBAS","PE-2400-040/2007","COMISIÓN NACIONAL DEL AGUA","16101002-015-07","ocds-0ud2q6-16101002-015-07","1084434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KSB DE MEXICO, S.A. DE C.V., id=ksb-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1084434","PE-2400-040/2007"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-64&p_CveDep=16101&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-012-08-PE-2400-64","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[tecnovalvulas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","ADQUISICIýN DE VýLVULAS","[{id=compranet3-1620530467436}]","16101002","ADQUISICIýN DE VýLVULAS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-64","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-64-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-64&p_CveDep=16101&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE VýLVULAS","PE-2400-64","COMISIÓN NACIONAL DEL AGUA","16101002-012-08","ocds-0ud2q6-16101002-012-08","329010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329010","PE-2400-64"
