"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367882}]","Geber Soares De Oliveira","geber-soares-de-oliveira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368301}]","Douglas Braga Ferraz Oliveira Xavier","douglas-braga-ferraz-oliveira-xavier","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421086}, {id=mujeres2019-1619230367947}]","Benedito Pinto Ferreira Braga Junior","benedito-pinto-ferreira-braga-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367805}, {id=mujeres2020-1619230420702}]","Ruben Clóvis Rocha Cecchini","ruben-clovis-rocha-cecchini","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368062}]","Ernesto Zarzur","ernesto-zarzur","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368224}]","Jessica Dilullo Herrin","jessica-dilullo-herrin","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368181}]","Ernesto Lozardo","ernesto-lozardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367820}]","Roberto Godoy Assumpção","roberto-godoy-assumpcao","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368013}, {id=mujeres2020-1619230421662}]","Moacir Ferreira Teixeira","moacir-ferreira-teixeira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426020}, {id=mujeres2019-1619230368295}]","Pedro Ferro Neto","pedro-ferro-neto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368345}, {id=mujeres2020-1619230426575}]","Jorge Saraiva Neto","jorge-saraiva-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424750}, {id=mujeres2019-1619230368207}]","Octávio Francisco Monteiro De Carvalho Domit","octavio-francisco-monteiro-de-carvalho-domit","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424142}, {id=mujeres2019-1619230368156}]","Fabiola Ribeiro Dos Santos","fabiola-ribeiro-dos-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367832}]","Conrado Engel","conrado-engel","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368594}, {id=mujeres2019-1619230367869}, {id=mujeres2020-1619230420943}]","José Ángel Lostao Unzu","jose-angel-lostao-unzu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424117}, {id=mujeres2019-1619230368174}]","Eduardo Augusto Rocha Pocetti","eduardo-augusto-rocha-pocetti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368166}, {id=mujeres2020-1619230424204}]","Vera Maria Rodrigues Ponte","vera-maria-rodrigues-ponte","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368184}]","Alberto Laborne Valle Mendes","alberto-laborne-valle-mendes","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367791}]","José De Menezes Berenguer Neto","jose-de-menezes-berenguer-neto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368015}]","Paolo Pierantoni","paolo-pierantoni","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424104}, {id=mujeres2019-1619230368053}]","Marcelo Souza Monteiro","marcelo-souza-monteiro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367761}, {id=mujeres2020-1619230420384}, {id=mujeres2020-1619230424164}]","Franklin Lee Feder","franklin-lee-feder","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368476}, {id=mujeres2020-1619230428736}]","David Lemos De Moraes Magalhães Leite Jayanetti","david-lemos-de-moraes-magalhaes-leite-jayanetti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367877}]","Ana Dolores Moura Carneiro Novaes","ana-dolores-moura-carneiro-novaes","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428130}, {id=mujeres2019-1619230368430}]","Jorge Cury Neto","jorge-cury-neto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423921}, {id=mujeres2019-1619230368133}]","Marcelo Bertini De Rezende Barbosa","marcelo-bertini-de-rezende-barbosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367798}]","Estanislau Kostka Stein","estanislau-kostka-stein","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420385}, {id=mujeres2019-1619230367760}]","Julian Jose Nebreda Marquez","julian-jose-nebreda-marquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368431}]","Gabriel Stoliar","gabriel-stoliar","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368433}]","Leonardo Mandelblatt De Lima Figueiredo","leonardo-mandelblatt-de-lima-figueiredo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427829}, {id=mujeres2019-1619230368404}]","Marcello Romualdo Das Silva Pereira","marcello-romualdo-das-silva-pereira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367774}, {id=mujeres2020-1619230420430}]","Milton Seligman","milton-seligman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367947}]","Rogério Ceron De Oliveira","rogerio-ceron-de-oliveira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424153}, {id=mujeres2019-1619230368161}]","Thomas Bier Herrmann","thomas-bier-herrmann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368438}, {id=mujeres2020-1619230422573}]","Alexandre Grendene Bartelle","alexandre-grendene-bartelle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367809}]","Valdecir José De Souza Tose","valdecir-jose-de-souza-tose","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368250}]","José Écio Pereira Da Costa Júnior","jose-ecio-pereira-da-costa-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368433}]","Paulo Roberto Evangelista De Lima","paulo-roberto-evangelista-de-lima","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420737}, {id=mujeres2019-1619230367824}]","Fabio Soares De Miranda Carvalho","fabio-soares-de-miranda-carvalho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420771}, {id=mujeres2019-1619230367836}]","André Capistrano Emrich","andre-capistrano-emrich","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420500}, {id=mujeres2019-1619230367793}]","Maria Fernanda Rocha Tabacow","maria-fernanda-rocha-tabacow","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368047}]","José Aurélio Drummond Jr","jose-aurelio-drummond-jr","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424963}, {id=mujeres2019-1619230368230}]","Aires Hypolito","aires-hypolito","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368070}, {id=mujeres2020-1619230420703}]","Jose Antonio Rigobello","jose-antonio-rigobello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421077}, {id=mujeres2019-1619230367942}]","Leila Abraham Loria","leila-abraham-loria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420359}, {id=mujeres2019-1619230367759}]","Luiza Cavalleiro De Macedo Wehling Gasparian","luiza-cavalleiro-de-macedo-wehling-gasparian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367938}, {id=mujeres2020-1619230421987}]","Maurício Perez Botelho","mauricio-perez-botelho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368134}, {id=mujeres2020-1619230423933}]","Luis Eduardo Pereira De Carvalho","luis-eduardo-pereira-de-carvalho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367897}]","João Henrique Batista De Souza Schimidt","joao-henrique-batista-de-souza-schimidt","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368280}]","João Rios Junior","joao-rios-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368196}, {id=mujeres2020-1619230424475}]","Ricardo Teixeira Mendes","ricardo-teixeira-mendes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368148}]","Nércio José Monteiro Fernandes","nercio-jose-monteiro-fernandes","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367787}]","Michael Lazarus","michael-lazarus","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367899}, {id=mujeres2020-1619230421035}]","Jean-charles Henri Naouri","jean-charles-henri-naouri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368458}]","Adriana Maria Mammocci","adriana-maria-mammocci","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368197}]","Antônio Carlos Ramos Pereira","antonio-carlos-ramos-pereira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425659}, {id=mujeres2019-1619230367844}]","Eduardo Khair Chalita","eduardo-khair-chalita","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368329}]","Marina Rosenthal Rocha","marina-rosenthal-rocha","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368414}]","Claudia Elisa De Pinho Soares","claudia-elisa-de-pinho-soares","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420734}, {id=mujeres2019-1619230367822}]","André Luiz De Figueiredo Brasil","andre-luiz-de-figueiredo-brasil","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367818}]","Luiz Gonzaga Veras Mota","luiz-gonzaga-veras-mota","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424955}, {id=mujeres2019-1619230368224}, {id=mujeres2020-1619230423210}, {id=mujeres2019-1619230370528}]","JOSÉ IGNACIO SÁNCHEZ GALÁN","jose-ignacio-sanchez-galan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368451}]","Gilberto Antonio Vieira","gilberto-antonio-vieira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368233}]","Christopher Riley Gordon","christopher-riley-gordon","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368292}, {id=mujeres2020-1619230425997}]","Maria Regina Camargo Pires R. Do Valle","maria-regina-camargo-pires-r-do-valle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367876}, {id=mujeres2020-1619230420937}]","Livio Hagime Kuze","livio-hagime-kuze","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368358}]","Alexander Otto","alexander-otto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367819}]","Pedro Sylvio Weil","pedro-sylvio-weil","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367993}]","Luis Roberto Pogetti","luis-roberto-pogetti","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368246}]","Bruce Thomas Phillips","bruce-thomas-phillips","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368086}, {id=mujeres2020-1619230422539}]","German Pasquale Quiroga Vilardo","german-pasquale-quiroga-vilardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367783}]","Frédéric François Haffner","frederic-francois-haffner","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368331}]","Carla De Andrade Souza E Andrade Pinto Werdine Machado","carla-de-andrade-souza-e-andrade-pinto-werdine-machado","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368117}]","Bruno Macêdo Rosa","bruno-macedo-rosa","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367839}]","Marcelo Dodsworth Penna","marcelo-dodsworth-penna","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367761}]","Camila Abel Correia Da Silva","camila-abel-correia-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368204}, {id=mujeres2020-1619230424626}]","Abdulaziz Saleh Al-rebdi","abdulaziz-saleh-al-rebdi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367936}, {id=mujeres2020-1619230421074}]","Márcio Guedes Pereira Júnior","marcio-guedes-pereira-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367835}, {id=mujeres2020-1619230420771}]","Guilherme Caldas Emrich","guilherme-caldas-emrich","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367917}]","Ramón Francisco Castañeda Ponce","ramon-francisco-castaneda-ponce","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368454}]","Eduardo Refinetti Guardia","eduardo-refinetti-guardia","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368111}]","William Pereira Pinto","william-pereira-pinto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367957}]","Matsuê Solange Toratane Campos","matsue-solange-toratane-campos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368372}]","Christopher John Minter","christopher-john-minter","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426562}, {id=mujeres2019-1619230368340}]","Mauricio Krug Ometto","mauricio-krug-ometto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368220}]","Paulo Roberto Leke","paulo-roberto-leke","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368109}]","Édson Soares Ferreira","edson-soares-ferreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367960}]","Álvaro Alberto Souto Barreto Rezende","alvaro-alberto-souto-barreto-rezende","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368246}]","Alberto José Bianchi Alves","alberto-jose-bianchi-alves","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367889}]","Ariosto Antunes Culau","ariosto-antunes-culau","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368091}]","Regiane Cristovão Soares Da Cruz","regiane-cristovao-soares-da-cruz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368182}, {id=mujeres2020-1619230424259}]","Paulo Sérgio Da Silva","paulo-sergio-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368011}]","Helio Seibel","helio-seibel","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368275}]","Hélio Bruck Rotenberg","helio-bruck-rotenberg","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420855}, {id=mujeres2019-1619230367863}]","Augusto Marques Da Cruz Filho","augusto-marques-da-cruz-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367812}, {id=mujeres2020-1619230420723}]","John Huw Gwili Jenkins","john-huw-gwili-jenkins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368425}, {id=mujeres2020-1619230428118}]","Sílvia Christina Mallmann Guariglia","silvia-christina-mallmann-guariglia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368343}]","Wanderley Messias Da Costa","wanderley-messias-da-costa","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368004}, {id=mujeres2020-1619230421586}]","Denis Pizzato","denis-pizzato","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367899}]","Manfred Heinrich Gartz","manfred-heinrich-gartz","[{id=mujeres2019}]","[boardmember]"
