"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216859&vv_provsino=0]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-049-06-428216859","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACIýN Y HOTELERýA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACIýN Y HOTELERýA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MýXICO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216859-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216859&vv_provsino=0}]","Suministro, instalaciýn, puesta en operaciýn y capacitaciýn de equipos para ýreas habitacionales en plataformas","428216859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-049-06","ocds-0ud2q6-18575107-049-06","1.88620362E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.88620362E7","428216859"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CENTRO DE SERVICIO AUTOMOTRIZ Y REFACCIONES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217870&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRO DE SERVICIO AUTOMOTRIZ Y REFACCIONES, S. DE R.L. DE C.V., details={type=company}, id=centro-de-servicio-automotriz-y-refacciones-s-de-rl-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-012-07-428217870","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[centro-de-servicio-automotriz-y-refacciones-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Mantenimiento electromecýnico a unidades mýviles marcas varias, propiedad de PEP, en Cd. del Carmen, Campeche.","[{id=compranet3-1620530467436}]","18575107","Mantenimiento electromecýnico a unidades mýviles marcas varias, propiedad de PEP, en Cd. del Carmen, Campeche.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217870&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Mantenimiento electromecýnico a unidades mýviles marcas varias, propiedad de PEP, en Cd. del Carmen, Campeche.","428217870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-012-07","ocds-0ud2q6-18575107-012-07","18775800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIO AUTOMOTRIZ Y REFACCIONES, S. DE R.L. DE C.V., id=centro-de-servicio-automotriz-y-refacciones-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18775800","428217870"
"2021-05-09T03:21:07.000Z","2006-07-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-31T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216866&vv_provsino=0]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-053-06-428216866","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACIýN Y HOTELERýA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACIýN Y HOTELERýA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MýXICO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216866&vv_provsino=0}]","Servicio de grýas autopropulsables para carga, descarga y maniobras con apoyo de personal, en los centros operativos y de almacenamiento terrestre en la regiýn marina, asý como en los sitios donde P.E.P. lo requiera (Paquete ýAý Cd. del Carmen, Camp. y Paquete ýBý Dos Bocas, Tab.","428216866","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-053-06","ocds-0ud2q6-18575107-053-06","18630765","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18630765","428216866"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PERFORADORA CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216896&p_CveDep=18575&p_CveUni=107&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PERFORADORA CENTRAL, S.A. DE C.V., details={type=company}, id=perforadora-central-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-055-06-428216896","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[perforadora-central-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de embarcaciýn (uno) con equipo para dispersiýn y absorciýn de hidrocarburos durante las actividades de perforaciýn, terminaciýn y reparaciýn de pozos en la Regiýn Marina de P.E.P.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de embarcaciýn (uno) con equipo para dispersiýn y absorciýn de hidrocarburos durante las actividades de perforaciýn, terminaciýn y reparaciýn de pozos en la Regiýn Marina de P.E.P.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216896-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216896&p_CveDep=18575&p_CveUni=107&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de embarcaciýn (uno) con equipo para dispersiýn y absorciýn de hidrocarburos durante las actividades de perforaciýn, terminaciýn y reparaciýn de pozos en la Regiýn Marina de P.E.P.","428216896","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-055-06","ocds-0ud2q6-18575107-055-06","1.857932853E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORADORA CENTRAL, S.A. DE C.V., id=perforadora-central-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.857932853E7","428216896"
"2021-05-09T03:21:07.000Z","2012-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-08-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PRESITION INSPECTION MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428211001&p_CveDep=18575&p_CveUni=107&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRESITION INSPECTION MEXICO, S.A. DE C.V., details={type=company}, id=presition-inspection-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-026-10-428211001","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[presition-inspection-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de tornos tipo paralelo mecýnicos de 25"" y 20"" de volteo 3 mts. de long. con dispositivos para conos y torno paralelo petrolero de control numýrico","[{id=compranet3-1620530467436}]","18575107","Adquisiciýn de tornos tipo paralelo mecýnicos de 25"" y 20"" de volteo 3 mts. de long. con dispositivos para conos y torno paralelo petrolero de control numýrico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428211001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428211001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428211001&p_CveDep=18575&p_CveUni=107&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de tornos tipo paralelo mecýnicos de 25"" y 20"" de volteo 3 mts. de long. con dispositivos para conos y torno paralelo petrolero de control numýrico","428211001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-026-10","ocds-0ud2q6-18575107-026-10","18541058","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESITION INSPECTION MEXICO, S.A. DE C.V., id=presition-inspection-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18541058","428211001"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218951&p_CveDep=18575&p_CveUni=107&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-037-08-428218951","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fisica y control de acceso en las instalaciones del Edificio Administrativo No. 1, Edificio Complementario No. 1 y Edificio de la Subdireccion de la Coordinacion de Servicios Marinos, ubicados en Cd. del Carmen, Campeche.","[{id=compranet3-1620530467436}]","18575107","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fisica y control de acceso en las instalaciones del Edificio Administrativo No. 1, Edificio Complementario No. 1 y Edificio de la Subdireccion de la Coordinacion de Servicios Marinos, ubicados en Cd. del Carmen, Campeche.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218951-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218951&p_CveDep=18575&p_CveUni=107&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fisica y control de acceso en las instalaciones del Edificio Administrativo No. 1, Edificio Complementario No. 1 y Edificio de la Subdireccion de la Coordinacion de Servicios Marinos, ubicados en Cd. del Carmen, Campeche.","428218951","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-037-08","ocds-0ud2q6-18575107-037-08","1.840877933E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.840877933E7","428218951"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TRANSPORTACION Y SERVICIOS MARINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418236904&p_CveDep=18575&p_CveUni=107&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPORTACION Y SERVICIOS MARINOS, S.A. DE C.V., details={type=company}, id=transportacion-y-servicios-marinos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-049-05-418236904","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[transportacion-y-servicios-marinos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de barco abastecedor para el transporte de desechos y excedentes metýlicos y residuos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de barco abastecedor para el transporte de desechos y excedentes metýlicos y residuos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploraciýn y Producciýn","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418236904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418236904-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418236904&p_CveDep=18575&p_CveUni=107&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Fletamento a tiempo de barco abastecedor para el transporte de desechos y excedentes metýlicos y residuos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploraciýn y Producciýn","418236904","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-049-05","ocds-0ud2q6-18575107-049-05","1.73801056E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACION Y SERVICIOS MARINOS, S.A. DE C.V., id=transportacion-y-servicios-marinos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.73801056E7","418236904"
"2021-05-09T03:21:07.000Z","2007-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216889&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-045-06-428216889","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216889&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","428216889","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-045-06","ocds-0ud2q6-18575107-045-06","1.735994882E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.735994882E7","428216889"
"2021-05-09T03:21:07.000Z","2007-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216886&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-045-06-428216886","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216886&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","428216886","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-045-06","ocds-0ud2q6-18575107-045-06","1.735994882E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.735994882E7","428216886"
"2021-05-09T03:21:07.000Z","2007-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216887&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-045-06-428216887","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216887&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","428216887","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-045-06","ocds-0ud2q6-18575107-045-06","1.730077437E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.730077437E7","428216887"
"2021-05-09T03:21:07.000Z","2007-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216890&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-045-06-428216890","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216890&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","428216890","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-045-06","ocds-0ud2q6-18575107-045-06","1.730077437E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.730077437E7","428216890"
