"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-02-16T23:26:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[CORPORATIVO @ VIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87070]","[{identifier={legalName=CORPORATIVO @ VIAL SA DE CV, scheme=RUPC, id=19789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO @ VIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-@-vial-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N10-2012-177199","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[corporativo-@-vial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2012-03-23T12:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","009000996","false","Expirado","ADQUISICIÓN DE HERRAMIENTAS MENORES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","177199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87070}]","Adquisición de Herramientas Menores","177199","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","143478","ocds-0ud2q6-LA-009000996-N10-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","17050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO @ VIAL SA DE CV, id=corporativo-@-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17050","177199"
"2019-01-24T01:17:24.000Z","2015-08-18T23:28:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[PAPEL ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638343]","[{address={countryName=México}, roles=supplier, name=PAPEL ORO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=papel-oro-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N22-2015-875895","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[papel-oro-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-09-01T23:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Material de Limpieza.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Material de Limpieza.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","875895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638343}]","Adquisición de Material de Limpieza","875895","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","882834","ocds-0ud2q6-LA-009000996-N22-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","63267.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAPEL ORO, S.A. DE C.V., id=papel-oro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63267.1","875895","2015-09-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-18T23:28:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[GYAPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638343]","[{address={countryName=México}, roles=supplier, name=GYAPHARMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=gyapharma-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N22-2015-875894","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[gyapharma-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-09-01T23:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Material de Limpieza.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Material de Limpieza.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","875894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638343}]","Adquisición de Material de Limpieza","875894","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","882834","ocds-0ud2q6-LA-009000996-N22-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3827.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GYAPHARMA, S.A. DE C.V., id=gyapharma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3827.9","875894","2015-09-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-16T23:26:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[FERRETERIA Y TLAPALERIA LA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87070]","[{address={countryName=México}, roles=supplier, name=FERRETERIA Y TLAPALERIA LA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-y-tlapaleria-la-mexicana-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N10-2012-177200","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ferreteria-y-tlapaleria-la-mexicana-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2012-03-23T12:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","009000996","false","Expirado","ADQUISICIÓN DE HERRAMIENTAS MENORES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","177200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87070}]","Adquisición de Herramientas Menores","177200","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","143478","ocds-0ud2q6-LA-009000996-N10-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","159243.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FERRETERIA Y TLAPALERIA LA MEXICANA SA DE CV, id=ferreteria-y-tlapaleria-la-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159243.99","177200",
"2019-11-08T17:40:02.000Z","2011-09-29T13:44:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[EL CAMINERO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46037]","[{address={countryName=México}, roles=supplier, name=EL CAMINERO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-caminero-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N23-2011-60272","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[el-caminero-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2011-10-13T09:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Arrendamiento de Maquinaria y/o Equipo","[{id=compranet-1620524637144}]","009000996","false","Expirado","Arrendamiento de Maquinaria y/o Equipo","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","60272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46037}]","Arrendamiento de Maquinaria y/o equipo","60272","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","75513","ocds-0ud2q6-LA-009000996-N23-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1138206.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EL CAMINERO CONSTRUCCIONES SA DE CV, id=el-caminero-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1138206.73","60272","2011-10-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-07T13:49:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[IVAN RODOLFO BALANDRANO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121542]","[{identifier={legalName=IVAN RODOLFO BALANDRANO HERNANDEZ, scheme=RUPC, id=51081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVAN RODOLFO BALANDRANO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ivan-rodolfo-balandrano-hernandez}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N23-2012-162056","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ivan-rodolfo-balandrano-hernandez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2012-06-22T09:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","009000996","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","162056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121542}]","Adquisición de Materiales y Utiles de Oficina","162056","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-28T00:00:00.000Z","196113","ocds-0ud2q6-LA-009000996-N23-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","132471.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IVAN RODOLFO BALANDRANO HERNANDEZ, id=ivan-rodolfo-balandrano-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132471.28","162056",
"2019-11-08T17:40:02.000Z","2011-05-17T17:37:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[JESUS GABRIEL RAMIREZ PARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15569]","[{address={countryName=México}, roles=supplier, name=JESUS GABRIEL RAMIREZ PARRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-gabriel-ramirez-parra}]",,"MXN","Centro SCT Nayarit","LA-009000996-N11-2011-28783","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[jesus-gabriel-ramirez-parra]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2011-06-10T08:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Mantenimientos Correctivos de Sistema de Dirección y suspensión a Vehículos Oficiales","[{id=compranet-1620524637144}]","009000996","false","Expirado","Mantenimientos Correctivos de Sistema de Dirección y suspensión a Vehículos Oficiales","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","28783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15569}]","Mantenimientos correctivos de Sistema de Dirección y Suspensión a Vehículos Ofic","28783","true",,"Secretaría de Comunicaciones y Transportes","2011-12-15T00:00:00.000Z","25926","ocds-0ud2q6-LA-009000996-N11-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","500000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESUS GABRIEL RAMIREZ PARRA, id=jesus-gabriel-ramirez-parra}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","28783",
"2019-01-24T01:17:46.000Z","2014-08-12T18:28:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[ROADTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436461]","[{address={countryName=México}, roles=supplier, name=ROADTEK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roadtek-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N23-2014-651121","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[roadtek-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2014-08-29T11:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Alcantarilla anidable.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Alcantarilla anidable.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","651121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436461}]","Adquisición de Cemento, Alcantarilla y Herramientas Menores.","651121","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-01T00:00:00.000Z","651239","ocds-0ud2q6-LA-009000996-N23-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","345072.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROADTEK SA DE CV, id=roadtek-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","345072.96","651121","2014-09-11T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-12T18:28:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[INFRAROAD MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436461]","[{address={countryName=México}, roles=supplier, name=INFRAROAD MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infraroad-mexico}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N23-2014-651119","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[infraroad-mexico]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2014-08-29T11:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de alcantarilla tubular de polietileno","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de alcantarilla tubular de polietileno","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","651119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436461}]","Adquisición de Cemento, Alcantarilla y Herramientas Menores.","651119","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-01T00:00:00.000Z","651239","ocds-0ud2q6-LA-009000996-N23-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","182857.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAROAD MEXICO, id=infraroad-mexico}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182857.5","651119","2014-09-11T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-12T18:28:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[ANYELI CEBALLOS OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436461]","[{address={countryName=México}, roles=supplier, name=ANYELI CEBALLOS OCHOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anyeli-ceballos-ochoa}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N23-2014-651117","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[anyeli-ceballos-ochoa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2014-08-29T11:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de bolsas y chalecos.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de bolsas y chalecos.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","651117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436461}]","Adquisición de Cemento, Alcantarilla y Herramientas Menores.","651117","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-01T00:00:00.000Z","651239","ocds-0ud2q6-LA-009000996-N23-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","13280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANYELI CEBALLOS OCHOA, id=anyeli-ceballos-ochoa}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13280","651117","2014-09-11T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-12T18:28:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[PROVEEDORA DE MATERIALES PEÑA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436461]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE MATERIALES PEÑA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-materiales-pena-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N23-2014-651120","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[proveedora-de-materiales-pena-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2014-08-29T11:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de cemento.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de cemento.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","651120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436461}]","Adquisición de Cemento, Alcantarilla y Herramientas Menores.","651120","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-01T00:00:00.000Z","651239","ocds-0ud2q6-LA-009000996-N23-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","128475","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROVEEDORA DE MATERIALES PEÑA SA DE CV, id=proveedora-de-materiales-pena-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128475","651120","2014-09-11T00:00:00.000Z"
