"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.value.taxMxIMSS","tender.value.amount","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories","contracts.filedMxCnet","parties.buyer.address.locality"
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1135]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1135-14S1135","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1135}]","Servicio de energía eléctrica","14S1135","CASA DE MONEDA DE MEXICO","2014-12-18T00:00:00.000Z","14S1135","ocds-0ud2q6-14S1135","999043.966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999043.966","14S1135"
"2022-01-06T16:48:39.000Z",,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios",,"complete","[COMISIÓN FEDERAL DE ELECTRICIDAD]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947499]","[{address={countryName=México}, roles=supplier, name=COMISIÓN FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","Dirección de Recursos Materiales y Servicios","EPO-008JAG002-N6-2021-2449208","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INIFAP-SERVICIO DE ENRGÍA ELÉCTRICA","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1641772800009}]","INIFAP-SERVICIO DE ENRGÍA ELÉCTRICA",,"institution","direccion-de-recursos-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","2449208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2449208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947499}]","INIFAP-SERVICIO D ENRGÍA ELÉCTRICA","2449208","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2021-12-31T00:00:00.000Z","2227024","ocds-0ud2q6-EPO-008JAG002-N6-2021","995689.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","https://sites.google.com/site/cnetuc/descargas","buyer","995689.66","2449208","2021-02-15T15:18:00.000Z","INIFAP","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ENERGÍA ELÉCTRICA PARA OFICINAS CENTRALES DEL INIFAP","Nacional","services","Víctor Hugo Valdivieso Delgado","2020-12-23T11:00:00.000Z","victor-hugo-valdivieso-delgado","Dirección de Recursos Materiales y Servicios","008JAG002","false","Expirado","MX-CPA","SERVICIO DE ENERGÍA ELÉCTRICA PARA OFICINAS CENTRALES DEL INIFAP","No se utilizó el Contrato Marco","Electrónica","false","[{}]","10. Contratos entre entes públicos","[electronicSubmission]","country","INIFAP","false","[Servicios]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-06T00:00:00.000Z","México","Delegación Nuevo León",,,"[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3559807&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","MXN","Delegación Nuevo León","NL-557-SEPTIEMBRE-3559807","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3559807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3559807, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3559807&pr=2010}]",,"3559807","Instituto Mexicano del Seguro Social","2010-10-06T00:00:00.000Z","3559807","ocds-0ud2q6-NL-557-SEPTIEMBRE","988563.99",,"Instituto Mexicano del Seguro Social","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","988563.99","3559807",,"IMSS",,,,"services",,,,,,"false",,,"",,,,,,,"region","IMSS",,,"16","988563.99","Delegación Nuevo León","Nuevo León","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-02T00:00:00.000Z","México","Delegación Baja California",,,"[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3618562&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","MXN","Delegación Baja California","BC-872-000985816 9-3618562","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3618562","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3618562, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3618562&pr=2009}]",,"3618562","Instituto Mexicano del Seguro Social","2009-07-02T00:00:00.000Z","3618562","ocds-0ud2q6-BC-872-000985816 9","985816",,"Instituto Mexicano del Seguro Social","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","985816","3618562",,"IMSS",,,,"services",,,,,,"false",,,"",,,,,,,"region","IMSS",,,,"985816","Delegación Baja California","Baja California","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-02T00:00:00.000Z","México","Delegación Baja California",,,"[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3429971&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","MXN","Delegación Baja California","BC-1863-AA3173838-3429971","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3429971","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3429971, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3429971&pr=2010}]",,"3429971","Instituto Mexicano del Seguro Social","2010-09-02T00:00:00.000Z","3429971","ocds-0ud2q6-BC-1863-AA3173838","976355.07",,"Instituto Mexicano del Seguro Social","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","976355.07","3429971",,"IMSS",,,,"services",,,,,,"false",,,"",,,,,,,"region","IMSS",,,"11","976355.07","Delegación Baja California","Baja California","[Emergentes]"
"2021-05-09T00:24:27.000Z","2013-07-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0678]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0678-13S0678","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0678}]","Servicio de energía eléctrica","13S0678","CASA DE MONEDA DE MEXICO","2013-07-13T00:00:00.000Z","13S0678","ocds-0ud2q6-13S0678","962093.965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","962093.965","13S0678",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400124359]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400124359-4400124359","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comision-federal-de-electricidad]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LUZ PAGADOS A TERCEROS","[{id=pot-1620519810584}]","SERVICIOS DE LUZ PAGADOS A TERCEROS",,"institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400124359","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400124359-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400124359}]","SERVICIOS DE LUZ PAGADOS A TERCEROS","4400124359","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-02T00:00:00.000Z","4400124359","ocds-0ud2q6-4400124359","958179","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958179","4400124359",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-04T00:00:00.000Z","México","Delegación Nuevo León",,,"[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3405451&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","MXN","Delegación Nuevo León","NL-154-ABRIL-3405451","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3405451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3405451, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3405451&pr=2009}]",,"3405451","Instituto Mexicano del Seguro Social","2009-05-04T00:00:00.000Z","3405451","ocds-0ud2q6-NL-154-ABRIL","956481",,"Instituto Mexicano del Seguro Social","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","956481","3405451",,"IMSS",,,,"services",,,,,,"false",,,"",,,,,,,"region","IMSS",,,,"956481","Delegación Nuevo León","Nuevo León","[Emergentes]"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06S0680&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-051-06-06S0680","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Energýa elýctrica mes de octubre","[{id=compranet3-1620530467436}]","Energýa elýctrica mes de octubre","direct","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","06S0680","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06S0680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06S0680&vv_provsino=0}]","Energýa elýctrica mes de octubre","06S0680","CASA DE MONEDA DE MÉXICO",,"06363003-051-06","ocds-0ud2q6-06363003-051-06","956464.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956464.35","06S0680",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","6363003",,,"MX-CPA",,,,,,,,,,,"[Servicios]",,,,,
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0420]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0420-13S0420","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0420}]","Servicio de energía eléctrica","13S0420","CASA DE MONEDA DE MEXICO","2013-05-17T00:00:00.000Z","13S0420","ocds-0ud2q6-13S0420","956362.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","956362.07","13S0420",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-06-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0504]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0504-12S0504","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0504}]","Servicio de energía eléctrica","12S0504","CASA DE MONEDA DE MEXICO","2012-06-14T00:00:00.000Z","12S0504","ocds-0ud2q6-12S0504","955139.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","955139.66","12S0504",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OP106/06&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-015-06-OP106/06","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Energýa elýctrica Febrero","[{id=compranet3-1620530467436}]","Energýa elýctrica Febrero","direct","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","OP106/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP106/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OP106/06&vv_provsino=0}]","Energýa elýctrica Febrero","OP106/06","CASA DE MONEDA DE MÉXICO",,"06363003-015-06","ocds-0ud2q6-06363003-015-06","950122.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950122.78","OP106/06",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","6363003",,,"MX-CPA",,,,,,,,,,,"[Servicios]",,,,,
