"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:24.000Z","2015-06-03T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[JOVA GRANEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889604]","[{address={countryName=México}, roles=supplier, name=JOVA GRANEROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jova-graneros-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1293-2015-1106606","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[jova-graneros-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889604}]","MAIZ BLANCO","1106606","true","Presencial","Diconsa, S.A. de C.V.","2015-11-30T00:00:00.000Z","1088060","ocds-0ud2q6-AA-020VSS998-E1293-2015","false","[{}]","05. Adjudicación Directa LAASSP","56116200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JOVA GRANEROS, S.A. DE C.V., id=jova-graneros-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56116200","1106606"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES",,"complete","[SHARP ELECTRONICS CORPORATION Y SHARP CORPORATION MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1381/2013]","[{roles=supplier, name=SHARP ELECTRONICS CORPORATION Y SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-electronics-corporation-y-sharp-corporation-mexico-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES","PSG/1381/2013-PSG/1381/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[sharp-electronics-corporation-y-sharp-corporation-mexico-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONTRATO ABIERTO PLURIANUAL PARA EL SERVICIO DE APROVECHAMIENTO DE REPRODUCCION DE DOCUMENTOS","[{id=pot-1620519810584}]",,,,"CONTRATO ABIERTO PLURIANUAL PARA EL SERVICIO DE APROVECHAMIENTO DE REPRODUCCION DE DOCUMENTOS","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1381/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1381/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1381/2013}]","CONTRATO ABIERTO PLURIANUAL PARA EL SERVICIO DE APROVECHAMIENTO DE REPRODUCCION DE DOCUMENTOS","PSG/1381/2013",,,"DICONSA S.A. DE C.V.","2016-08-10T00:00:00.000Z","PSG/1381/2013","ocds-0ud2q6-PSG/1381/2013",,,,"55899000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SHARP ELECTRONICS CORPORATION Y SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-electronics-corporation-y-sharp-corporation-mexico-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55899000","PSG/1381/2013","true","active"
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-08-11T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA","complete","[SHARP ELECTRONICS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374502]","[{identifier={legalName=SHARP ELECTRONICS CORPORATION, scheme=RUPC, id=44855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SHARP ELECTRONICS CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sharp-electronics-corporation}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","XX-020VSS005-X70-2013-490307","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[sharp-electronics-corporation]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","APROVISIONAMIENTO DE REPRODUCCION DE DOCUMENTOS","[{id=compranet-1620524637144}]","020VSS005","true","Expirado","APROVISIONAMIENTO DE REPRODUCCION DE DOCUMENTOS","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","490307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374502}]","APROVISIONAMIENTO DE REPRODUCCION DE DOCUMENTOS","490307","true","Presencial","Diconsa, S.A. de C.V.","2017-03-31T00:00:00.000Z","563433","ocds-0ud2q6-XX-020VSS005-X70-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","55899000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SHARP ELECTRONICS CORPORATION, id=sharp-electronics-corporation}]","diconsa-sa-de-cv","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55899000","490307","true",
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[CATER INNOVATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840512]","[{address={countryName=México}, roles=supplier, name=CATER INNOVATION SA DE CV, additionalIdentifiers={legalName=CATER INNOVATION SA DE CV, scheme=RFC, verified=1, id=CIN1804011H8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cater-innovation-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5975-2020-2304974","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[cater-innovation-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VSS998","false","Expirado","MATERIAL DE CURACIÓN","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2304974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2304974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840512}]","MATERIAL DE CURACIÓN","2304974",,"Presencial","Diconsa, S.A. de C.V.","2020-04-11T00:00:00.000Z","2103664","ocds-0ud2q6-AA-008VSS998-E5975-2020","false","[{}]","05. Adjudicación Directa LAASSP","55687500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CATER INNOVATION SA DE CV, id=cater-innovation-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55687500","2304974",,,"2020-05-04T11:39:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2020-04-01T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-12-18T00:00:00.000Z","Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-12-13T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595539]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, additionalIdentifiers={legalName=SI VALE MEXICO SA DE CV, scheme=RFC, verified=1, id=PUN9810229R0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","IA-020VSS005-E108-2018-1985079","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Iván Daniel Cisneros García","ivan-daniel-cisneros-garcia","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SEGUNDA INVITACIÓN PARA LA CONTRATACIÓN DEL SERVICIO DE VALES DE DESPENSA A TRAVÉS DE PAPEL PARA EL PAGO DE LA MEDIDA DE FIN DE AÑO Y DEL PAGO EXTRAORDINARIO COMO COMPLEMENTO A LA MEDIDA DE FIN DE AÑO PARA EL PERSONAL DE MENORES INGRESOS CORRESPONDIENTE","[{id=compranet-1599767228359}]","008VSS005","false","Activo","SEGUNDA INVITACIÓN PARA LA CONTRATACIÓN DEL SERVICIO DE VALES DE DESPENSA A TRAVÉS DE PAPEL PARA EL PAGO DE LA MEDIDA DE FIN DE AÑO Y DEL PAGO EXTRAORDINARIO COMO COMPLEMENTO A LA MEDIDA DE FIN DE AÑO PARA EL PERSONAL DE MENORES INGRESOS CORRESPONDIENTE","limited","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1985079","MX-CPA","MXN","[{datePublished=2018-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1985079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595539}]","SEGUNDA INVITACIÓN PARA LA CONTRATACIÓN DEL SERVICIO DE VALES DE DESPENSA A TR","1985079",,"Electrónica","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1833856","ocds-0ud2q6-IA-020VSS005-E108-2018","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","5.512467247E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.512467247E7","1985079",,"active","2018-12-05T20:03:00.000Z","SEGUNDA INVITACIÓN PARA LA CONTRATACIÓN DEL SERVICIO DE VALES DE DESPENSA A TRAVÉS DE PAPEL PARA EL PAGO DE LA MEDIDA DE FIN DE AÑO Y DEL PAGO EXTRAORDINARIO COMO COMPLEMENTO A LA MEDIDA DE FIN DE AÑO PARA EL PERSONAL DE MENORES INGRESOS CORRESPONDIENTE AL EJERCICIO FISCAL 2018 A TRAVÉS DE CONTRATO MARCO","2018-12-11T10:00:00.000Z","Art. 41 fr. XX","SEGUNDA INVITACIÓN PARA LA CONTRATACIÓN DEL SERVICIO DE VALES DE DESPENSA A TRAVÉS DE PAPEL PARA EL PAGO DE LA MEDIDA DE FIN DE AÑO Y DEL PAGO EXTRAORDINARIO COMO COMPLEMENTO A LA MEDIDA DE FIN DE AÑO PARA EL PERSONAL DE MENORES INGRESOS CORRESPONDIENTE AL EJERCICIO FISCAL 2018 A TRAVÉS DE CONTRATO MARCO","23.Vales de despensa 2017","2018-12-12T00:00:00.000Z"
"2022-01-27T16:44:48.000Z",,"Diconsa, S.A. de C.V.","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-11-18T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","DICONSA","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2084215]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, additionalIdentifiers={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RFC, verified=1, id=TIN090211JC9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=toka-internacional-sapi-de-cv}]","Otro","MXN","Gerencia de Recursos Materiales y Servicios Generales","CE-008VSS005-E108-2021-2674177","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","[toka-internacional-sapi-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SUMINISTRO DE VALES ELECTRÓNICOS DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2021","[{id=compranet-1643306677853}]","008VSS005","false","Expirado","SUMINISTRO DE VALES ELECTRÓNICOS DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2021",,"institution","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","2674177","MX-CPA","MXN","[{datePublished=2021-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2674177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2084215}]","SUMINISTRO DE VALES ELECTRÓNICOS DE DESPENSA","2674177",,"Electrónica","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2391799","ocds-0ud2q6-CE-008VSS005-E108-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","54530000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","diconsa-sa-de-cv","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54530000","2674177",,"active","2022-01-25T11:56:00.000Z","SUMINISTRO DE VALES ELECTRÓNICOS DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2021","2021-11-17T00:00:00.000Z",,"SUMINISTRO DE VALES ELECTRÓNICOS DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2021","No se utilizó el Contrato Marco","2021-11-17T00:00:00.000Z"
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-25T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826124]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E3269-2020-2284727","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2284727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2284727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826124}]","HARINA DE MAIZ","2284727",,"Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2087722","ocds-0ud2q6-AA-008VSS998-E3269-2020","false","[{}]","05. Adjudicación Directa LAASSP","54514152","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54514152","2284727",,,"2020-03-31T17:24:00.000Z","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","2020-03-25T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","No se utilizó el Contrato Marco",
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02331/13OFICINASCENTRALES]","[{roles=supplier, name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V., details={type=company}, id=mac-formas-y-productos-especiales-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02331/13OFICINASCENTRALES-GA02331/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mac-formas-y-productos-especiales-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]",,,,"MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02331/13OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02331/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02331/13OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA02331/13OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA02331/13OFICINASCENTRALES","ocds-0ud2q6-GA02331/13OFICINASCENTRALES",,,,"5.430028308E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V., id=mac-formas-y-productos-especiales-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.430028308E7","GA02331/13OFICINASCENTRALES",,"active",,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-03T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GANADEROS PRODUCTORES DE LECHE PURA, S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895601]","[{address={countryName=México}, roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA, S.A.P.I DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ganaderos-productores-de-leche-pura-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1149-2013-1113794","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SEMIDESCREMADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SEMIDESCREMADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1113794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895601}]","LECHE SEMIDESCREMADA","1113794","true","Presencial","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","1093619","ocds-0ud2q6-AA-020VSS998-E1149-2013","false","[{}]","05. Adjudicación Directa LAASSP","54190037","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GANADEROS PRODUCTORES DE LECHE PURA, S.A.P.I DE C.V., id=ganaderos-productores-de-leche-pura-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54190037","1113794",,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-07-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02647/13OFICINASCENTRALES]","[{roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., details={type=company}, id=ganaderos-productores-de-leche-pura-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02647/13OFICINASCENTRALES-GA02647/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02647/13OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02647/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02647/13OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA02647/13OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA02647/13OFICINASCENTRALES","ocds-0ud2q6-GA02647/13OFICINASCENTRALES",,,,"5.41900368E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., id=ganaderos-productores-de-leche-pura-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.41900368E7","GA02647/13OFICINASCENTRALES",,"active",,,,,,,
