"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CECIF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-021/07&p_CveDep=09176&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CECIF, S.A. DE C.V., details={type=company}, id=cecif-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-008-07-APIALT-RM-021/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[cecif-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","adquisiciýn y suministro de: materiales para výas fýrreas","[{id=compranet3-1620530467436}]","9176001","adquisiciýn y suministro de: materiales para výas fýrreas","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-021/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-021/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-021/07&p_CveDep=09176&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","adquisiciýn y suministro de: materiales para výas fýrreas","APIALT-RM-021/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-008-07","ocds-0ud2q6-09176001-008-07","1236799.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECIF, S.A. DE C.V., id=cecif-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1236799.2","APIALT-RM-021/07"
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-31T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CRUZ SOBREVILLA JAIME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APIALT-RM-011/08&vv_provsino=0]","[{roles=supplier, name=CRUZ SOBREVILLA JAIME, details={type=person}, id=cruz-sobrevilla-jaime}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-008-08-APIALT-RM-011/08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[cruz-sobrevilla-jaime]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE ASESORIA Y APOYO EN LAS ACTIVIDADES EN MATERIA AMBIENTAL","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE ASESORIA Y APOYO EN LAS ACTIVIDADES EN MATERIA AMBIENTAL","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-011/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-011/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APIALT-RM-011/08&vv_provsino=0}]","adquisiciýn y suministro de un vehýculo terrestre","APIALT-RM-011/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-008-08","ocds-0ud2q6-09176001-008-08","1056516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ SOBREVILLA JAIME, id=cruz-sobrevilla-jaime}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1056516","APIALT-RM-011/08"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRODAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-042/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODAR SA DE CV, details={type=company}, id=prodar-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-012-05-APIALT-RM-042/05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[prodar-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Sistemas de Circuitos Cerrados de Televisiýn","[{id=compranet3-1620530467436}]","9176001","Sistemas de Circuitos Cerrados de Televisiýn","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-042/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-042/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-042/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Sistemas de Circuitos Cerrados de Televisiýn","APIALT-RM-042/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-012-05","ocds-0ud2q6-09176001-012-05","475825.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODAR SA DE CV, id=prodar-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","475825.18","APIALT-RM-042/05"
"2021-05-09T03:21:07.000Z","2008-05-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[REYNALDO JAUREGUI ZENTELLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APIALT-RM-011A/08&vv_provsino=0]","[{roles=supplier, name=REYNALDO JAUREGUI ZENTELLA, details={type=person}, id=reynaldo-jauregui-zentella}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-012-08-APIALT-RM-011A/08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[reynaldo-jauregui-zentella]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","TRAMITES Y GESTIONES PARA LOGRAR QUE PEMEX ENAJENE UNA SEGUNDA FRACCIýN DEL SERRUCHO.","[{id=compranet3-1620530467436}]","9176001","TRAMITES Y GESTIONES PARA LOGRAR QUE PEMEX ENAJENE UNA SEGUNDA FRACCIýN DEL SERRUCHO.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-011A/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-011A/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APIALT-RM-011A/08&vv_provsino=0}]","TRAMITES Y GESTIONES PARA LOGRAR QUE PEMEX ENAJENE UNA SEGUNDA FRACCIýN DEL SERRUCHO.","APIALT-RM-011A/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-012-08","ocds-0ud2q6-09176001-012-08","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNALDO JAUREGUI ZENTELLA, id=reynaldo-jauregui-zentella}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","APIALT-RM-011A/08"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MARIA DEL SOCORRO ZUÑIGA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=APIALT-RM-003/10&vv_provsino=0]","[{roles=supplier, name=MARIA DEL SOCORRO ZUÑIGA RAMOS, details={type=person}, id=maria-del-socorro-zuniga-ramos}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-008-10-APIALT-RM-003/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[maria-del-socorro-zuniga-ramos]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO RELATIVO A LA CONTINUACIýN Y CONCLUSIýN DE LAS ACCIONES JUDICIALES EMPRENDIDA POR LA ENTIDAD EN CONTRA DE LAS EMPRESA BAJA NOR CONTRUCCIONES, S.A. DE C.V. Y QUADCOM, S.A. DE C.V.","[{id=compranet3-1620530467436}]","9176001","SERVICIO RELATIVO A LA CONTINUACIýN Y CONCLUSIýN DE LAS ACCIONES JUDICIALES EMPRENDIDA POR LA ENTIDAD EN CONTRA DE LAS EMPRESA BAJA NOR CONTRUCCIONES, S.A. DE C.V. Y QUADCOM, S.A. DE C.V.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-003/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=APIALT-RM-003/10&vv_provsino=0}]","SERVICIO RELATIVO A LA CONTINUACIýN Y CONCLUSIýN DE LAS ACCIONES JUDICIALES EMPRENDIDA POR LA ENTIDAD EN CONTRA DE LAS EMPRESA BAJA NOR CONTRUCCIONES, S.A. DE C.V. Y QUADCOM, S.A. DE C.V.","APIALT-RM-003/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-008-10","ocds-0ud2q6-09176001-008-10","138600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO ZUÑIGA RAMOS, id=maria-del-socorro-zuniga-ramos}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138600","APIALT-RM-003/10"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[OPERACIONES TECNOLOGICAS E INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-3764/10&vv_provsino=0]","[{roles=supplier, name=OPERACIONES TECNOLOGICAS E INDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=operaciones-tecnologicas-e-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-012-10-OS-3764/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[operaciones-tecnologicas-e-industriales-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO AL RADAR JRC, INSTALADO EN LA ESTACIýN REMOTA DE LA TERMINAL DE VOPAK","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE MANTENIMIENTO CORRECTIVO AL RADAR JRC, INSTALADO EN LA ESTACIýN REMOTA DE LA TERMINAL DE VOPAK","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3764/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3764/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-3764/10&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO CORRECTIVO AL RADAR JRC, INSTALADO EN LA ESTACIýN REMOTA DE LA TERMINAL DE VOPAK","OS-3764/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-012-10","ocds-0ud2q6-09176001-012-10","164512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERACIONES TECNOLOGICAS E INDUSTRIALES DE MEXICO, S.A. DE C.V., id=operaciones-tecnologicas-e-industriales-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164512","OS-3764/10"
"2021-05-09T03:21:07.000Z","2011-12-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-12-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SOLUCION EJECUTIVA MOVIL DEL NORTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-029-11&p_CveDep=09176&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SOLUCION EJECUTIVA MOVIL DEL NORTE S.A DE C.V., details={type=company}, id=solucion-ejecutiva-movil-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-008-11-APIALT-RM-029-11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[solucion-ejecutiva-movil-del-norte-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATACION DEL ARRENDAMIENTO DE VEHICULOS 2011 PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","[{id=compranet3-1620530467436}]","9176001","CONTRATACION DEL ARRENDAMIENTO DE VEHICULOS 2011 PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-029-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-029-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-029-11&p_CveDep=09176&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2011&ConSin=1}]","CONTRATACION DEL ARRENDAMIENTO DE VEHICULOS 2011 PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","APIALT-RM-029-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-008-11","ocds-0ud2q6-09176001-008-11","6001872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCION EJECUTIVA MOVIL DEL NORTE S.A DE C.V., id=solucion-ejecutiva-movil-del-norte-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6001872","APIALT-RM-029-11"
"2021-05-09T03:21:07.000Z","2002-01-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-01-25T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[JUAN MANUEL PEREA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=APIALT-RM-016/02&vv_provsino=0]","[{roles=supplier, name=JUAN MANUEL PEREA TORRES, details={type=person}, id=juan-manuel-perea-torres}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-009-02-APIALT-RM-016/02","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[juan-manuel-perea-torres]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ATENCIÓN JURÍDICA DE LA DEMANDA EXPUESTA POR TEOFILO MARTÍNEZ GARCÍA. 375/2000","[{id=compranet3-1620530467436}]","9176001","ATENCIÓN JURÍDICA DE LA DEMANDA EXPUESTA POR TEOFILO MARTÍNEZ GARCÍA. 375/2000","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-016/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-016/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=APIALT-RM-016/02&vv_provsino=0}]","1.-Una Ambulancia de Urgencias tipo II._x000D_ 2.-Una Ambulancia de Urgencias tipo III.","APIALT-RM-016/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-009-02","ocds-0ud2q6-09176001-009-02","99667.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL PEREA TORRES, id=juan-manuel-perea-torres}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99667.2","APIALT-RM-016/02"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROVEEDORA DE IMPRENTAS,SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-002/03&p_CveDep=09176&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS,SA. DE CV., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-013-02-APIALT-RM-002/03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Suministro de papelería","[{id=compranet3-1620530467436}]","9176001","Suministro de papelería","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-002/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-002/03&p_CveDep=09176&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Suministro de papelería","APIALT-RM-002/03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-013-02","ocds-0ud2q6-09176001-013-02","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE IMPRENTAS,SA. DE CV., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","APIALT-RM-002/03"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/C&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-013-03-S/C","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","POLIZAS DE SEGUROS DE BIENES PATRIMONIALES Y OBRAS PORTUARIAS","[{id=compranet3-1620530467436}]","9176001","POLIZAS DE SEGUROS DE BIENES PATRIMONIALES Y OBRAS PORTUARIAS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","S/C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/C-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/C&vv_provsino=0}]","POLIZAS DE SEGUROS DE BIENES PATRIMONIALES Y OBRAS PORTUARIAS","S/C","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-013-03","ocds-0ud2q6-09176001-013-03","1170641.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1170641.67","S/C"
