"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[TENOCH, INGENIERýA Y CONSTRUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0045&AnoInv=2005&TipInv=D]","[{roles=supplier, name=TENOCH, INGENIERýA Y CONSTRUCCIýN, S.A. DE C.V., details={type=company}, id=tenoch-ingenierya-y-construcciyn-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-045-05-410825806","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[tenoch-ingenierya-y-construcciyn-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Desarrollo de ingenierýa býsica, de detalle y bases týcnicas","[{id=compranet3-1620530467436}]","18575106","Desarrollo de ingenierýa býsica, de detalle y bases týcnicas","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410825806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410825806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0045&AnoInv=2005&TipInv=D}]","Desarrollo de ingenierýa býsica, de detalle y bases týcnicas","410825806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-045-05","ocds-0ud2q6-18575106-045-05","7673189.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TENOCH, INGENIERýA Y CONSTRUCCIýN, S.A. DE C.V., id=tenoch-ingenierya-y-construcciyn-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7673189.35","410825806"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GRUPO OPERADOR DE INGENIERIA Y MONTAJES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0009&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GRUPO OPERADOR DE INGENIERIA Y MONTAJES S.A. DE C.V., details={type=company}, id=grupo-operador-de-ingenieria-y-montajes-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-009-07-420837805","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[grupo-operador-de-ingenieria-y-montajes-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","SUPERVISIýN TýCNICA Y ADMINISTRATIVA DEL CONTRATO DE OBRA 420906816 (ARE-304) DEL PROYECTO ARENQUE DE LA REGIýN NORTE","[{id=compranet3-1620530467436}]","18575106","SUPERVISIýN TýCNICA Y ADMINISTRATIVA DEL CONTRATO DE OBRA 420906816 (ARE-304) DEL PROYECTO ARENQUE DE LA REGIýN NORTE","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420837805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420837805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0009&AnoInv=2007&TipInv=R}]","ýINGENIERIA, PROCURA, CONSTRUCCION, CARGA Y AMARRE DE UNA (1) PLATAFORMA TIPO TETRAPODO REFORZADO DENOMINADA ""TUMUT-A"", PARA INSTALARSE EN LA SONDA DE CAMPECHE, GOLFO DE MEXICOý","420837805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-009-07","ocds-0ud2q6-18575106-009-07","7630798.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OPERADOR DE INGENIERIA Y MONTAJES S.A. DE C.V., id=grupo-operador-de-ingenieria-y-montajes-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7630798.11","420837805"
"2021-05-09T03:21:07.000Z","2006-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[PLANIFICACIÓN, INGENIERÍA Y ADAPTACIONES S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410905802&p_CveDep=18575&p_CveUni=106&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PLANIFICACIÓN, INGENIERÍA Y ADAPTACIONES S.A.DE C.V., details={type=company}, id=planificacion-ingenieria-y-adaptaciones-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-015-05-410905802","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[planificacion-ingenieria-y-adaptaciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn Týcnica y Administrativa durante la construcciýn de un tanque de 500 MB (TV-5001) para almacenamiento de crudo maya en la Terminal Marýtima de Pajaritos que incluye integraciýn y servicios auxiliares","[{id=compranet3-1620530467436}]","18575106","Supervisiýn Týcnica y Administrativa durante la construcciýn de un tanque de 500 MB (TV-5001) para almacenamiento de crudo maya en la Terminal Marýtima de Pajaritos que incluye integraciýn y servicios auxiliares","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410905802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410905802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410905802&p_CveDep=18575&p_CveUni=106&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Supervisiýn Týcnica y Administrativa durante la construcciýn de un tanque de 500 MB (TV-5001) para almacenamiento de crudo maya en la Terminal Marýtima de Pajaritos que incluye integraciýn y servicios auxiliares","410905802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-015-05","ocds-0ud2q6-18575106-015-05","7593828.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANIFICACIÓN, INGENIERÍA Y ADAPTACIONES S.A.DE C.V., id=planificacion-ingenieria-y-adaptaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7593828.36","410905802"
"2021-05-09T03:21:07.000Z","2004-07-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-19T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0016&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V., details={type=company}, id=cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-016-04-PEP-R-DE-302/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Desarrollo de ingeniería básica y de detalle de ductos marinos","[{id=compranet3-1620530467436}]","18575106","Desarrollo de ingeniería básica y de detalle de ductos marinos","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-302/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-302/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0016&AnoInv=2004&TipInv=D}]","Desarrollo de ingeniería básica y de detalle de ductos marinos","PEP-R-DE-302/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-016-04","ocds-0ud2q6-18575106-016-04","7586400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V., id=cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7586400","PEP-R-DE-302/04"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[TABASCO CASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420860807&p_CveDep=18575&p_CveUni=106&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TABASCO CASA, S.A. DE C.V., details={type=company}, id=tabasco-casa-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-019-10-420860807","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[tabasco-casa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de Drenaje Sanitario de Paraýso, Tabasco","[{id=compranet3-1620530467436}]","18575106","Construcciýn de Drenaje Sanitario de Paraýso, Tabasco","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420860807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420860807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420860807&p_CveDep=18575&p_CveUni=106&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Construcciýn de Drenaje Sanitario de Paraýso, Tabasco","420860807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-019-10","ocds-0ud2q6-18575106-019-10","7495166.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABASCO CASA, S.A. DE C.V., id=tabasco-casa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7495166.81","420860807"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSUMIBLES SOLUCIONES INFORMATICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SVHA-301-4-4008&p_CveDep=18575&p_CveUni=106&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSUMIBLES SOLUCIONES INFORMATICAS, S.A. DE C.V., details={type=company}, id=consumibles-soluciones-informaticas-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-031-04-SVHA-301-4-4008","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[consumibles-soluciones-informaticas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","SUMINISTRO DE ARTICULOS DE CONSUMIBLES DE COMPUTO PARA LA SUBDIRECCION DE INGENIERIA Y DESARROLLO DE OBRAS ESTRATEGICAS","[{id=compranet3-1620530467436}]","18575106","SUMINISTRO DE ARTICULOS DE CONSUMIBLES DE COMPUTO PARA LA SUBDIRECCION DE INGENIERIA Y DESARROLLO DE OBRAS ESTRATEGICAS","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","SVHA-301-4-4008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SVHA-301-4-4008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SVHA-301-4-4008&p_CveDep=18575&p_CveUni=106&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE ARTICULOS DE CONSUMIBLES DE COMPUTO PARA LA SUBDIRECCION DE INGENIERIA Y DESARROLLO DE OBRAS ESTRATEGICAS","SVHA-301-4-4008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-031-04","ocds-0ud2q6-18575106-031-04","7273165.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES SOLUCIONES INFORMATICAS, S.A. DE C.V., id=consumibles-soluciones-informaticas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7273165.46","SVHA-301-4-4008"
"2021-05-09T03:21:07.000Z","2004-01-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-28T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V., details={type=company}, id=cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-002-04-PEP-R-DE-341/03","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Desarrollo de Ingeniería","[{id=compranet3-1620530467436}]","18575106","Desarrollo de Ingeniería","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-341/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-341/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0002&AnoInv=2004&TipInv=D}]","Ingeniería, Procura, Fabricación, Carga, Amarre y Asistencia Técnica durante la Instalación de una Plataforma de Perforación, PP-KU-S, con Puente de Interconexión a la Plataforma existente PP-KU-G, en el Campo Ku-Maloob-Zaap, en la Sonda de Campeche, Golfo de México","PEP-R-DE-341/03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-002-04","ocds-0ud2q6-18575106-002-04","7069188.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V., id=cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7069188.57","PEP-R-DE-341/03"
"2021-05-09T03:21:07.000Z","2007-07-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-19T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[NAVARRETE NAVARRO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0018&AnoInv=2007&TipInv=D]","[{roles=supplier, name=NAVARRETE NAVARRO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=navarrete-navarro-constructores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-018-07-420837808","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[navarrete-navarro-constructores-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","SUPERVISIýN TýCNICA Y APOYO ADMINISTRATIVO EN LA FASE DE INTERCONEXION COSTA AFUERA DE DOS PLATAFORMAS HABITACIONALES DENOMINADAS HA-KU-H Y HA-ZAAP-C, RELATIVAS AL CONTRATO DE OBRA PEP-O-IE-344/04 (KMZ-149)","[{id=compranet3-1620530467436}]","18575106","SUPERVISIýN TýCNICA Y APOYO ADMINISTRATIVO EN LA FASE DE INTERCONEXION COSTA AFUERA DE DOS PLATAFORMAS HABITACIONALES DENOMINADAS HA-KU-H Y HA-ZAAP-C, RELATIVAS AL CONTRATO DE OBRA PEP-O-IE-344/04 (KMZ-149)","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420837808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420837808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0018&AnoInv=2007&TipInv=D}]","SUPERVISIýN TýCNICA Y APOYO ADMINISTRATIVO EN LA FASE DE INTERCONEXION COSTA AFUERA DE DOS PLATAFORMAS HABITACIONALES DENOMINADAS HA-KU-H Y HA-ZAAP-C, RELATIVAS AL CONTRATO DE OBRA PEP-O-IE-344/04 (KMZ-149)","420837808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-018-07","ocds-0ud2q6-18575106-018-07","6898759.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVARRETE NAVARRO CONSTRUCTORES, S.A. DE C.V., id=navarrete-navarro-constructores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6898759.87","420837808"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0023&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=abs-group-services-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-023-05-PEP-R-RE-501/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[abs-group-services-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","18575106","Supervisiýn","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-501/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-501/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0023&AnoInv=2005&TipInv=R}]","Supervisiýn","PEP-R-RE-501/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-023-05","ocds-0ud2q6-18575106-023-05","6785751.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V., id=abs-group-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6785751.56","PEP-R-RE-501/05"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0015&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V., details={type=company}, id=cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-015-05-PEP-R-DE-301/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia týcnica","[{id=compranet3-1620530467436}]","18575106","Asistencia týcnica","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-301/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-301/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0015&AnoInv=2005&TipInv=D}]","Supervisiýn Týcnica y Administrativa durante la construcciýn de un tanque de 500 MB (TV-5001) para almacenamiento de crudo maya en la Terminal Marýtima de Pajaritos que incluye integraciýn y servicios auxiliares","PEP-R-DE-301/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-015-05","ocds-0ud2q6-18575106-015-05","6751793.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V., id=cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6751793.76","PEP-R-DE-301/05"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GARCIA VELASCO MARTINEZ DE VELASCO Y DE LUCA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0035&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GARCIA VELASCO MARTINEZ DE VELASCO Y DE LUCA, S.C., details={type=company}, id=garcia-velasco-martinez-de-velasco-y-de-luca-sc}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-035-05-410865800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[garcia-velasco-martinez-de-velasco-y-de-luca-sc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia y aseaorýa jurýdica","[{id=compranet3-1620530467436}]","18575106","Asistencia y aseaorýa jurýdica","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410865800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410865800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0035&AnoInv=2005&TipInv=D}]","Asistencia y aseaorýa jurýdica","410865800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-035-05","ocds-0ud2q6-18575106-035-05","6700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA VELASCO MARTINEZ DE VELASCO Y DE LUCA, S.C., id=garcia-velasco-martinez-de-velasco-y-de-luca-sc}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6700000","410865800"
