"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2013-11-12T18:57:00.000Z","2014-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322325]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","LA-019GYR003-N371-2013-493502","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2013-11-25T11:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D450047","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D450047","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","493502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322325}]","LA-019GYR003-N371-2013 VIVERES","493502","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","477840","ocds-0ud2q6-LA-019GYR003-N371-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.920215936E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.920215936E7","493502"
"2019-01-24T01:18:06.000Z","2012-11-13T23:00:00.000Z","2013-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193908]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","LA-019GYR003-N416-2012-302691","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2012-12-03T11:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D350053","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D350053","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","302691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193908}]","LA-019GYR003-N416-2012 VIVERES","302691","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","281745","ocds-0ud2q6-LA-019GYR003-N416-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.910084089E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.910084089E7","302691"
"2019-11-08T17:40:02.000Z","2012-04-03T18:42:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100067]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","LA-019GYR003-N104-2012-297886","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2012-04-18T08:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D250312","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D250312","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","297886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100067}]","LA-019GYR003-N104-2012 VIVERES","297886","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","159599","ocds-0ud2q6-LA-019GYR003-N104-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.126838785E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.126838785E7","297886"
"2021-04-14T13:41:00.000Z","2018-11-02T15:03:00.000Z","2019-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Órgano de Operación Administrativa Desconcentrada Regional Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579401]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Órgano de Operación Administrativa Desconcentrada Regional Baja California","LA-050GYR003-E361-2018-1989059","[contractTermination]","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mónica Reyes Chávez","2018-12-14T12:00:00.000Z","monica-reyes-chavez","contract","Órgano de Operación Administrativa Desconcentrada Regional Baja California","unidad-compradora","LA-050GYR003-E361-2018 ADQUISICIÓN DE VIVERES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","050GYR003","false","Expirado","LA-050GYR003-E361-2018 ADQUISICIÓN DE VIVERES","open","institution","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","Órgano de Operación Administrativa Desconcentrada Regional Baja California","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","1989059","MX-CPA","MXN","[{datePublished=2018-12-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1989059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579401}]","LA-050GYR003-E361-2018 ADQUISICIÓN DE VIVERES","1989059",,"Electrónica","Instituto Mexicano del Seguro Social","2019-02-01T00:00:00.000Z","1817136","ocds-0ud2q6-LA-050GYR003-E361-2018","false","[{}]","01. Licitación Pública LAASSP","9607237","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9607237","1989059","2018-12-21T00:00:00.000Z","active","LECHE FLUIDAN Y DERIVADOS LACTEOS","LECHE FLUIDAN Y DERIVADOS LACTEOS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2017-10-05T10:54:00.000Z","2018-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284513]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","LA-019GYR003-E420-2017-1682485","[contractTermination]","delegacion-regional-en-baja-california-jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Abelardo Perez De León","2017-11-10T11:00:00.000Z","abelardo-perez-de-leon","contract","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","unidad-compradora","LA-019GYR003-E420-2017 ADQUISICIÓN DE VÍVERES 2018","[{id=compranet-1599767228359}]","050GYR003","false","Expirado","LA-019GYR003-E420-2017 ADQUISICIÓN DE VÍVERES 2018","open","institution","delegacion-regional-en-baja-california-jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","delegacion-regional-en-baja-california-jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","1682485","MX-CPA","MXN","[{datePublished=2017-11-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1682485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284513}]","LA-019GYR003-E420-2017 ADQUISICIÓN DE VÍVERES 2018","1682485",,"Electrónica","Instituto Mexicano del Seguro Social","2019-01-01T00:00:00.000Z","1505732","ocds-0ud2q6-LA-019GYR003-E420-2017","false","[{}]","01. Licitación Pública LAASSP","8283654","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8283654","1682485","2017-11-24T00:00:00.000Z","active",,,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2016-10-18T20:07:00.000Z","2017-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968266]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","LA-019GYR003-E352-2016-1282730","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2016-11-02T10:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","LA-019GYR003-E352-2016 VIVERES","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","LA-019GYR003-E352-2016 VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1282730","MX-CPA","MXN","[{datePublished=2016-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968266}]","LA-019GYR003-E352-2016 VIVERES","1282730","true","Mixta","Instituto Mexicano del Seguro Social","2018-01-01T00:00:00.000Z","1148285","ocds-0ud2q6-LA-019GYR003-E352-2016","false","[{}]","01. Licitación Pública LAASSP","6513487","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6513487","1282730","2016-11-09T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2015-11-19T23:40:00.000Z","2016-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745594]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","LA-019GYR003-N526-2015-1008272","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2015-11-30T11:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","LA-019GYR003-N526-2015 ADQUISICIÓN DE VÍVERES","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","LA-019GYR003-N526-2015 ADQUISICIÓN DE VÍVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1008272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745594}]","LA-019GYR003-N526-2015 ADQUISICIÓN DE VÍVERES","1008272","true","Mixta","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","930697","ocds-0ud2q6-LA-019GYR003-N526-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6073570","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6073570","1008272",,,,,
"2019-01-24T01:17:24.000Z","2014-12-15T22:39:00.000Z","2015-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496241]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-N444-2014-688045","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2014-12-18T13:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D5M0031","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D5M0031","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","688045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496241}]","SA-019GYR003-N444-2014 VIVERES","688045","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","735813","ocds-0ud2q6-SA-019GYR003-N444-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6055304.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6055304.26","688045",,,,,
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661754]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-N462-2012-843014","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz",,"mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-N462-2012 VIVERES","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-N462-2012 VIVERES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","843014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661754}]","*SA-019GYR003-N462-2012 VIVERES","843014","true","Mixta","Instituto Mexicano del Seguro Social","2013-01-01T00:00:00.000Z","312965","ocds-0ud2q6-SA-019GYR003-N462-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5400000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5400000","843014",,,,,
"2019-01-24T01:18:06.000Z","2012-11-13T23:00:00.000Z","2013-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193908]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","LA-019GYR003-N416-2012-302718","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2012-12-03T11:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D350054","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D350054","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","302718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193908}]","LA-019GYR003-N416-2012 VIVERES","302718","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","281745","ocds-0ud2q6-LA-019GYR003-N416-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","744045","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","744045","302718",,,,,
