"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[SERVYTEC, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013052&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVYTEC, S. A., details={type=company}, id=servytec-sa}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-004-09-4500013052","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servytec-sa]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima y Envases Para Pinturas y Emulsiones","[{id=compranet3-1620530467436}]","9120012","Materia Prima y Envases Para Pinturas y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013052&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Materia Prima y Envases Para Pinturas y Emulsiones","4500013052","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-004-09","ocds-0ud2q6-09120012-004-09","37789.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVYTEC, S. A., id=servytec-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37789.2","4500013052"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013054&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-004-09-4500013054","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pyosa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima y Envases Para Pinturas y Emulsiones","[{id=compranet3-1620530467436}]","9120012","Materia Prima y Envases Para Pinturas y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013054&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Materia Prima y Envases Para Pinturas y Emulsiones","4500013054","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-004-09","ocds-0ud2q6-09120012-004-09","362577.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362577.6","4500013054"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[ENVASES UNIVERSALES DE MEXICO, SA PI DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013055&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENVASES UNIVERSALES DE MEXICO, SA PI DE CV, details={type=company}, id=envases-universales-de-mexico-sapi-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-004-09-4500013055","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[envases-universales-de-mexico-sapi-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima y Envases Para Pinturas y Emulsiones","[{id=compranet3-1620530467436}]","9120012","Materia Prima y Envases Para Pinturas y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013055&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Materia Prima y Envases Para Pinturas y Emulsiones","4500013055","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-004-09","ocds-0ud2q6-09120012-004-09","380986","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES UNIVERSALES DE MEXICO, SA PI DE CV, id=envases-universales-de-mexico-sapi-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380986","4500013055"
"2021-05-09T03:21:07.000Z","2011-12-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-12-10T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[PROYECTOS Y SERVICIOS INDUSTRIALES DEL BAJIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015036&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROYECTOS Y SERVICIOS INDUSTRIALES DEL BAJIO S.A. DE C.V., details={type=company}, id=proyectos-y-servicios-industriales-del-bajio-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-004-10-4500015036","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proyectos-y-servicios-industriales-del-bajio-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Mantenimiento y Conservaciýn de Barda Perimetral y Banqueta Exterior de la Planta de Pinturas y Emulsiones","[{id=compranet3-1620530467436}]","9120012","Mantenimiento y Conservaciýn de Barda Perimetral y Banqueta Exterior de la Planta de Pinturas y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015036&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Mantenimiento y Conservaciýn de Barda Perimetral y Banqueta Exterior de la Planta de Pinturas y Emulsiones","4500015036","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-004-10","ocds-0ud2q6-09120012-004-10","1439192.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y SERVICIOS INDUSTRIALES DEL BAJIO S.A. DE C.V., id=proyectos-y-servicios-industriales-del-bajio-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1439192.62","4500015036"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[EDICOLOR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030038&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EDICOLOR, S. A. DE C. V., details={type=company}, id=edicolor-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Irapuato","09120012-005-03-09-030038","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[edicolor-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA PARA PINTURAS","[{id=compranet3-1620530467436}]","9120012","MATERIA PRIMA PARA PINTURAS","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-030038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-030038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030038&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","MATERIA PRIMA PARA PINTURAS","09-030038","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-005-03","ocds-0ud2q6-09120012-005-03","212741.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICOLOR, S. A. DE C. V., id=edicolor-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212741.64","09-030038"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030039&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V., details={type=company}, id=nacional-de-servicios-dargue-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Irapuato","09120012-005-03-09-030039","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[nacional-de-servicios-dargue-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA PARA PINTURAS","[{id=compranet3-1620530467436}]","9120012","MATERIA PRIMA PARA PINTURAS","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-030039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-030039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030039&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","MATERIA PRIMA PARA PINTURAS","09-030039","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-005-03","ocds-0ud2q6-09120012-005-03","859758.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V., id=nacional-de-servicios-dargue-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","859758.9","09-030039"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[SERVYTEC, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030040&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVYTEC, S. A., details={type=company}, id=servytec-sa}]","Internacional","MXN","Subdelegación de Administración en Irapuato","09120012-005-03-09-030040","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servytec-sa]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA PARA PINTURAS","[{id=compranet3-1620530467436}]","9120012","MATERIA PRIMA PARA PINTURAS","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-030040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-030040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030040&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","MATERIA PRIMA PARA PINTURAS","09-030040","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-005-03","ocds-0ud2q6-09120012-005-03","61208.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVYTEC, S. A., id=servytec-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61208.73","09-030040"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001358&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-005-04-4500001358","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pyosa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","[{id=compranet3-1620530467436}]","9120012","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001358-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001358&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","4500001358","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-005-04","ocds-0ud2q6-09120012-005-04","2945429.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2945429.55","4500001358"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[EDICOLOR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001402&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EDICOLOR, S. A. DE C. V., details={type=company}, id=edicolor-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-005-04-4500001402","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[edicolor-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","[{id=compranet3-1620530467436}]","9120012","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001402-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001402&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","4500001402","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-005-04","ocds-0ud2q6-09120012-005-04","93871.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICOLOR, S. A. DE C. V., id=edicolor-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93871.75","4500001402"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001403&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V., details={type=company}, id=nacional-de-servicios-dargue-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-005-04-4500001403","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[nacional-de-servicios-dargue-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","[{id=compranet3-1620530467436}]","9120012","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001403-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001403&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","4500001403","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-005-04","ocds-0ud2q6-09120012-005-04","3527690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V., id=nacional-de-servicios-dargue-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3527690","4500001403"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[GRUPO DERMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001405&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO DERMET, S.A. DE C.V., details={type=company}, id=grupo-dermet-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-005-04-4500001405","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-dermet-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","[{id=compranet3-1620530467436}]","9120012","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001405&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","4500001405","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-005-04","ocds-0ud2q6-09120012-005-04","10440.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DERMET, S.A. DE C.V., id=grupo-dermet-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10440.7","4500001405"
