"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[ELEVADORES SCHINDLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070139FDM]","[{roles=supplier, name=ELEVADORES SCHINDLER S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070139FDM-20070139FDM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[elevadores-schindler-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MODERNIZACION DEL ELEVADOR DE MAZATLAN SIN.","[{id=pot-1620519810584}]","SERVICIO DE MODERNIZACION DEL ELEVADOR DE MAZATLAN SIN.","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070139FDM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070139FDM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070139FDM}]","SERVICIO DE MODERNIZACION DEL ELEVADOR DE MAZATLAN SIN.","20070139FDM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2008-08-14T00:00:00.000Z","20070139FDM","ocds-0ud2q6-20070139FDM","637840.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","637840.6","20070139FDM"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Rosa María Zamora Morán, AUTOMOTRIZ GRABA S.A. DE C.V., TECNO LOGICA MEXICANA S.A. DEW C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070140]","[{roles=supplier, name=Rosa María Zamora Morán, details={type=person}, id=rosa-maria-zamora-moran}, {roles=supplier, name=AUTOMOTRIZ GRABA S.A. DE C.V., details={type=company}, id=automotriz-graba-sa-de-cv}, {roles=supplier, name=TECNO LOGICA MEXICANA S.A. DEW C.V., details={type=company}, id=tecno-logica-mexicana-sa-dew-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070140-20070140","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[rosa-maria-zamora-moran, automotriz-graba-sa-de-cv, tecno-logica-mexicana-sa-dew-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRACTOR VISIÓN TESTER","[{id=pot-1620519810584}]","REFRACTOR VISIÓN TESTER","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070140}]","REFRACTOR VISIÓN TESTER","20070140","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-11-26T00:00:00.000Z","20070140","ocds-0ud2q6-20070140","50235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rosa María Zamora Morán, id=rosa-maria-zamora-moran}, {name=AUTOMOTRIZ GRABA S.A. DE C.V., id=automotriz-graba-sa-de-cv}, {name=TECNO LOGICA MEXICANA S.A. DEW C.V., id=tecno-logica-mexicana-sa-dew-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50235","20070140","true"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SR. JOSE FRANCISCO GARCIA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070140ALOM]","[{roles=supplier, name=SR. JOSE FRANCISCO GARCIA LOPEZ, details={type=person}, id=sr-jose-francisco-garcia-lopez}]","MXN","TITULAR DE ENTIDAD","20070140ALOM-20070140ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sr-jose-francisco-garcia-lopez]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REMODELACIONES VARIAS","[{id=pot-1620519810584}]","SERVICIO DE REMODELACIONES VARIAS","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070140ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070140ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070140ALOM}]","SERVICIO DE REMODELACIONES VARIAS","20070140ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-08-29T00:00:00.000Z","20070140ALOM","ocds-0ud2q6-20070140ALOM","64304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. JOSE FRANCISCO GARCIA LOPEZ, id=sr-jose-francisco-garcia-lopez}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64304","20070140ALOM",
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Marseille Zizou S.A. de C.V., MARCAS Y PRESTIGIOS S.A. DE C.V., BRUCE MEDICA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070141]","[{roles=supplier, name=Marseille Zizou S.A. de C.V., details={type=company}, id=marseille-zizou-sa-de-cv}, {roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}, {roles=supplier, name=BRUCE MEDICA INTERNACIONAL S.A. DE C.V., details={type=company}, id=bruce-medica-internacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070141-20070141","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[marseille-zizou-sa-de-cv, marcas-y-prestigios-sa-de-cv, bruce-medica-internacional-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NEUROESTIMULADOR TRANSCUTANEO EQUIPO ELECTRO ESTIMULADOR","[{id=pot-1620519810584}]","NEUROESTIMULADOR TRANSCUTANEO EQUIPO ELECTRO ESTIMULADOR","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070141}]","NEUROESTIMULADOR TRANSCUTANEO EQUIPO ELECTRO ESTIMULADOR","20070141","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-11-26T00:00:00.000Z","20070141","ocds-0ud2q6-20070141","23345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Marseille Zizou S.A. de C.V., id=marseille-zizou-sa-de-cv}, {name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}, {name=BRUCE MEDICA INTERNACIONAL S.A. DE C.V., id=bruce-medica-internacional-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23345","20070141","true"
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SR. JOSE FRANCISCO GASRCIA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070141ALOM]","[{roles=supplier, name=SR. JOSE FRANCISCO GASRCIA LOPEZ, details={type=person}, id=sr-jose-francisco-gasrcia-lopez}]","MXN","TITULAR DE ENTIDAD","20070141ALOM-20070141ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sr-jose-francisco-gasrcia-lopez]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AMPLIACION DE CASETA PARA EQUIPO DE COMUNICACIONES","[{id=pot-1620519810584}]","SERVICIO DE AMPLIACION DE CASETA PARA EQUIPO DE COMUNICACIONES","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070141ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070141ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070141ALOM}]","SERVICIO DE AMPLIACION DE CASETA PARA EQUIPO DE COMUNICACIONES","20070141ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-09-24T00:00:00.000Z","20070141ALOM","ocds-0ud2q6-20070141ALOM","63250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. JOSE FRANCISCO GASRCIA LOPEZ, id=sr-jose-francisco-gasrcia-lopez}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63250","20070141ALOM",
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Erick Orozco Portilla, HORTENCIA ALARCON DE LA O, MEDICAL FUTURE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070142]","[{roles=supplier, name=Erick Orozco Portilla, details={type=person}, id=erick-orozco-portilla}, {roles=supplier, name=HORTENCIA ALARCON DE LA O, details={type=person}, id=hortencia-alarcon-de-la-o}, {roles=supplier, name=MEDICAL FUTURE S.A. DE C.V., details={type=company}, id=medical-future-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070142-20070142","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[erick-orozco-portilla, hortencia-alarcon-de-la-o, medical-future-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BAUMANOMETRO ANEROIDE CON BRAZALETE PERA Y VALVULA","[{id=pot-1620519810584}]","BAUMANOMETRO ANEROIDE CON BRAZALETE PERA Y VALVULA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070142}]","BAUMANOMETRO ANEROIDE CON BRAZALETE PERA Y VALVULA","20070142","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-11-26T00:00:00.000Z","20070142","ocds-0ud2q6-20070142","108348.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Erick Orozco Portilla, id=erick-orozco-portilla}, {name=HORTENCIA ALARCON DE LA O, id=hortencia-alarcon-de-la-o}, {name=MEDICAL FUTURE S.A. DE C.V., id=medical-future-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108348.4","20070142","true"
"2021-05-09T00:24:27.000Z","2007-11-27T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-27T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[VILLAUTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070142SCM]","[{roles=supplier, name=VILLAUTOS S.A. DE C.V., details={type=company}, id=villautos-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070142SCM-20070142SCM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[villautos-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAMIONETAS PICK-UP Y AUTOMOVILES OPTRA","[{id=pot-1620519810584}]","ADQUISICION DE CAMIONETAS PICK-UP Y AUTOMOVILES OPTRA","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070142SCM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070142SCM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070142SCM}]","ADQUISICION DE CAMIONETAS PICK-UP Y AUTOMOVILES OPTRA","20070142SCM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-11-27T00:00:00.000Z","20070142SCM","ocds-0ud2q6-20070142SCM","2135662.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLAUTOS S.A. DE C.V., id=villautos-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2135662.7","20070142SCM",
"2021-05-09T00:24:27.000Z","2015-01-20T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Design Center Asesores S.C., PRODUCTOS METALICOS STEELE S.A. DE C.V., MEDIXSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070143]","[{roles=supplier, name=Design Center Asesores S.C., details={type=company}, id=design-center-asesores-sc}, {roles=supplier, name=PRODUCTOS METALICOS STEELE S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}, {roles=supplier, name=MEDIXSA S.A. DE C.V., details={type=company}, id=medixsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070143-20070143","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[design-center-asesores-sc, productos-metalicos-steele-sa-de-cv, medixsa-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLLARIN DE PLOMO PARA PROTECCIÓN DE TIROIDES","[{id=pot-1620519810584}]","COLLARIN DE PLOMO PARA PROTECCIÓN DE TIROIDES","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070143}]","COLLARIN DE PLOMO PARA PROTECCIÓN DE TIROIDES","20070143","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-03-17T00:00:00.000Z","20070143","ocds-0ud2q6-20070143","69813.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Design Center Asesores S.C., id=design-center-asesores-sc}, {name=PRODUCTOS METALICOS STEELE S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}, {name=MEDIXSA S.A. DE C.V., id=medixsa-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69813.05","20070143","true"
"2021-05-09T00:24:27.000Z","2007-11-27T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-27T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[AUTOMOTRIZ CENTRAL DE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070143SCM]","[{roles=supplier, name=AUTOMOTRIZ CENTRAL DE MEXICO S.A DE C.V., details={type=company}, id=automotriz-central-de-mexico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070143SCM-20070143SCM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[automotriz-central-de-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS TSURU","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS TSURU","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070143SCM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070143SCM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070143SCM}]","ADQUISICION DE VEHICULOS TSURU","20070143SCM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-11-27T00:00:00.000Z","20070143SCM","ocds-0ud2q6-20070143SCM","298200.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ CENTRAL DE MEXICO S.A DE C.V., id=automotriz-central-de-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298200.03","20070143SCM",
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Lauro Medina Ortega, MARCAS Y PRESTIGIOS S.A. DE C.V., MEDICAL DVC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070144]","[{roles=supplier, name=Lauro Medina Ortega, details={type=person}, id=lauro-medina-ortega}, {roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}, {roles=supplier, name=MEDICAL DVC S.A. DE C.V., details={type=company}, id=medical-dvc-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070144-20070144","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[lauro-medina-ortega, marcas-y-prestigios-sa-de-cv, medical-dvc-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BASCULA CON ESTADIMETRO MECANICA BASE PLATAFORMA FLOTANTE","[{id=pot-1620519810584}]","BASCULA CON ESTADIMETRO MECANICA BASE PLATAFORMA FLOTANTE","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070144}]","BASCULA CON ESTADIMETRO MECANICA BASE PLATAFORMA FLOTANTE","20070144","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-11-26T00:00:00.000Z","20070144","ocds-0ud2q6-20070144","3835.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lauro Medina Ortega, id=lauro-medina-ortega}, {name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}, {name=MEDICAL DVC S.A. DE C.V., id=medical-dvc-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3835.25","20070144","true"
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SIVA GRUPO DISTRIBUIDOR S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070144TGG]","[{roles=supplier, name=SIVA GRUPO DISTRIBUIDOR S.A., details={type=company}, id=siva-grupo-distribuidor-sa}]","MXN","TITULAR DE ENTIDAD","20070144TGG-20070144TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[siva-grupo-distribuidor-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE RADIOS DE EMERGENCIA MARCA WALTER DITTEL","[{id=pot-1620519810584}]","ADQUISICION DE RADIOS DE EMERGENCIA MARCA WALTER DITTEL","limited","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070144TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070144TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070144TGG}]","ADQUISICION DE RADIOS DE EMERGENCIA MARCA WALTER DITTEL","20070144TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-11-29T00:00:00.000Z","20070144TGG","ocds-0ud2q6-20070144TGG","536584.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIVA GRUPO DISTRIBUIDOR S.A., id=siva-grupo-distribuidor-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536584.11","20070144TGG","true"
