"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FORMULARIOS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/089/2010&vv_provsino=0]","[{roles=supplier, name=FORMULARIOS DE MEXICO, S.A., details={type=company}, id=formularios-de-mexico-sa}]","Nacional","MXN","Dirección de Adquisiciones","22104001-057-10-SSP/PF/089/2010","[contract]","direccion-de-adquisiciones-policia-federal","[formularios-de-mexico-sa]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","22104001","Impresiones","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/089/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/089/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/089/2010&vv_provsino=0}]","Impresiones","SSP/PF/089/2010","POLICIA FEDERAL","22104001-057-10","ocds-0ud2q6-22104001-057-10","146000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS DE MEXICO, S.A., id=formularios-de-mexico-sa}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146000","SSP/PF/089/2010"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROFESSIONAL TECHNICIAN SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/042/2009&vv_provsino=0]","[{roles=supplier, name=PROFESSIONAL TECHNICIAN SERVICES, S.A. DE C.V., details={type=company}, id=professional-technician-services-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-092-09-SSP/PF/PDNA/042/2009","[contract]","direccion-de-adquisiciones-policia-federal","[professional-technician-services-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE APLICACIýN DE PINTURA EN GENERAL DE POLIURETANO EXPýXICO EN COLOR AZUL","[{id=compranet3-1620530467436}]","22104001","SERVICIO DE APLICACIýN DE PINTURA EN GENERAL DE POLIURETANO EXPýXICO EN COLOR AZUL","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/042/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/042/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/042/2009&vv_provsino=0}]","SERVICIO DE APLICACIýN DE PINTURA EN GENERAL DE POLIURETANO EXPýXICO EN COLOR AZUL","SSP/PF/PDNA/042/2009","POLICIA FEDERAL","22104001-092-09","ocds-0ud2q6-22104001-092-09","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESSIONAL TECHNICIAN SERVICES, S.A. DE C.V., id=professional-technician-services-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","SSP/PF/PDNA/042/2009"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","POLICIA FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ONLINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/017/2010&vv_provsino=0]","[{roles=supplier, name=ONLINET, S.A. DE C.V., details={type=company}, id=onlinet-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-092-10-SSP/PF/CNS/017/2010","[contract]","direccion-de-adquisiciones-policia-federal","[onlinet-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SUSCRIPCIýN DE SOFTWARE PARA EL USO DE LICENCIAS DE FILTRADOR DE CONTENIDO WEB","[{id=compranet3-1620530467436}]","22104001","SUSCRIPCIýN DE SOFTWARE PARA EL USO DE LICENCIAS DE FILTRADOR DE CONTENIDO WEB","limited","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/017/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/017/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/017/2010&vv_provsino=0}]","SUSCRIPCIýN DE SOFTWARE PARA EL USO DE LICENCIAS DE FILTRADOR DE CONTENIDO WEB","SSP/PF/CNS/017/2010","POLICIA FEDERAL","22104001-092-10","ocds-0ud2q6-22104001-092-10","1469550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONLINET, S.A. DE C.V., id=onlinet-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1469550","SSP/PF/CNS/017/2010"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EADS CONSTRUCCIONES AERONÁUTICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/019/2010&vv_provsino=0]","[{roles=supplier, name=EADS CONSTRUCCIONES AERONÁUTICAS, S.A., details={type=company}, id=eads-construcciones-aeronauticas-sa}]","Internacional","MXN","Dirección de Adquisiciones","22104001-093-10-SSP/PF/CNS/019/2010","[contract]","direccion-de-adquisiciones-policia-federal","[eads-construcciones-aeronauticas-sa]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIýN DE CURSOS DE CAPACITACIýN PARA PILOTOS Y TýCNICOS EN MTO....","[{id=compranet3-1620530467436}]","22104001","CONTRATACIýN DE CURSOS DE CAPACITACIýN PARA PILOTOS Y TýCNICOS EN MTO....","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/019/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/019/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/019/2010&vv_provsino=0}]","CONTRATACIýN DE CURSOS DE CAPACITACIýN PARA PILOTOS Y TýCNICOS EN MTO....","SSP/PF/CNS/019/2010","POLICIA FEDERAL","22104001-093-10","ocds-0ud2q6-22104001-093-10","427625.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EADS CONSTRUCCIONES AERONÁUTICAS, S.A., id=eads-construcciones-aeronauticas-sa}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427625.12","SSP/PF/CNS/019/2010"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROGRAMAS DE INTERCAMBIO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/159/2009&vv_provsino=0]","[{roles=supplier, name=PROGRAMAS DE INTERCAMBIO COMERCIAL, S.A. DE C.V., details={type=company}, id=programas-de-intercambio-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-094-09-SSP/PF/159/2009","[contract]","direccion-de-adquisiciones-policia-federal","[programas-de-intercambio-comercial-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Colchoneta de 1.80 cm. de largo","[{id=compranet3-1620530467436}]","22104001","Colchoneta de 1.80 cm. de largo","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/159/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/159/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/159/2009&vv_provsino=0}]","Colchoneta de 1.80 cm. de largo","SSP/PF/159/2009","POLICIA FEDERAL","22104001-094-09","ocds-0ud2q6-22104001-094-09","348000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAMAS DE INTERCAMBIO COMERCIAL, S.A. DE C.V., id=programas-de-intercambio-comercial-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348000","SSP/PF/159/2009"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","POLICIA FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/001/2010&vv_provsino=0]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-094-10-SSP/PF/CNS/001/2010","[contract]","direccion-de-adquisiciones-policia-federal","[gas-express-nieto-de-mexico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gas licuado","[{id=compranet3-1620530467436}]","22104001","Gas licuado","limited","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/001/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/001/2010&vv_provsino=0}]","Gas licuado","SSP/PF/CNS/001/2010","POLICIA FEDERAL","22104001-094-10","ocds-0ud2q6-22104001-094-10","1205795.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1205795.22","SSP/PF/CNS/001/2010"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OBSES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/160/2009&vv_provsino=0]","[{roles=supplier, name=OBSES DE MýXICO, S.A. DE C.V., details={type=company}, id=obses-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-095-09-SSP/PF/160/2009","[contract]","direccion-de-adquisiciones-policia-federal","[obses-de-myxico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Lámparas eléctricas","[{id=compranet3-1620530467436}]","22104001","Lámparas eléctricas","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/160/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/160/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/160/2009&vv_provsino=0}]","Lámparas eléctricas","SSP/PF/160/2009","POLICIA FEDERAL","22104001-095-09","ocds-0ud2q6-22104001-095-09","345000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBSES DE MýXICO, S.A. DE C.V., id=obses-de-myxico-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345000","SSP/PF/160/2009"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OBSES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/004/2010&vv_provsino=0]","[{roles=supplier, name=OBSES DE MýXICO, S.A. DE C.V., details={type=company}, id=obses-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-095-10-SSP/PF/CNS/004/2010","[contract]","direccion-de-adquisiciones-policia-federal","[obses-de-myxico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE 1000 ESPOSAS PARA PIES Y MANOS PARA TRASLADO","[{id=compranet3-1620530467436}]","22104001","ADQUISICIÓN DE 1000 ESPOSAS PARA PIES Y MANOS PARA TRASLADO","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/004/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/004/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/004/2010&vv_provsino=0}]","ADQUISICIÓN DE 1000 ESPOSAS PARA PIES Y MANOS PARA TRASLADO","SSP/PF/CNS/004/2010","POLICIA FEDERAL","22104001-095-10","ocds-0ud2q6-22104001-095-10","228000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBSES DE MýXICO, S.A. DE C.V., id=obses-de-myxico-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","SSP/PF/CNS/004/2010"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OLGA PADILLA LLAGUNO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/092/2010&vv_provsino=0]","[{roles=supplier, name=OLGA PADILLA LLAGUNO, details={type=person}, id=olga-padilla-llaguno}]","Nacional","MXN","Dirección de Adquisiciones","22104001-059-10-SSP/PF/092/2010","[contract]","direccion-de-adquisiciones-policia-federal","[olga-padilla-llaguno]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL EN EL D.F. Y A.M. DE LA R.M.","[{id=compranet3-1620530467436}]","22104001","SERVICIO DE TRANSPORTE DE PERSONAL EN EL D.F. Y A.M. DE LA R.M.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/092/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/092/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/092/2010&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE PERSONAL EN EL D.F. Y A.M. DE LA R.M.","SSP/PF/092/2010","POLICIA FEDERAL","22104001-059-10","ocds-0ud2q6-22104001-059-10","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLGA PADILLA LLAGUNO, id=olga-padilla-llaguno}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","SSP/PF/092/2010"
"2021-05-09T03:21:07.000Z","2010-08-20T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DGCM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/006/2010&vv_provsino=0]","[{roles=supplier, name=DGCM, S.A. DE C.V., details={type=company}, id=dgcm-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-096-10-SSP/PF/CNS/006/2010","[contract]","direccion-de-adquisiciones-policia-federal","[dgcm-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Sistema automatizado integral para la coordinación de operaciones aereas de la P.F.","[{id=compranet3-1620530467436}]","22104001","Sistema automatizado integral para la coordinación de operaciones aereas de la P.F.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/006/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/006/2010&vv_provsino=0}]","Sistema automatizado integral para la coordinación de operaciones aereas de la P.F.","SSP/PF/CNS/006/2010","POLICIA FEDERAL","22104001-096-10","ocds-0ud2q6-22104001-096-10","2495755.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DGCM, S.A. DE C.V., id=dgcm-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2495755.83","SSP/PF/CNS/006/2010"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CECILIA SALINAS JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/170/2009&vv_provsino=0]","[{roles=supplier, name=CECILIA SALINAS JIMENEZ, details={type=person}, id=cecilia-salinas-jimenez}]","Nacional","MXN","Dirección de Adquisiciones","22104001-097-09-SSP/PF/170/2009","[contract]","direccion-de-adquisiciones-policia-federal","[cecilia-salinas-jimenez]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arrendamiento de carpas de 10x15 mts.","[{id=compranet3-1620530467436}]","22104001","Arrendamiento de carpas de 10x15 mts.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/170/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/170/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/170/2009&vv_provsino=0}]","Arrendamiento de carpas de 10x15 mts.","SSP/PF/170/2009","POLICIA FEDERAL","22104001-097-09","ocds-0ud2q6-22104001-097-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIA SALINAS JIMENEZ, id=cecilia-salinas-jimenez}]","policia-federal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","SSP/PF/170/2009"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CRISTINA GUADALUPE LARA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/056/2009&vv_provsino=0]","[{roles=supplier, name=CRISTINA GUADALUPE LARA MEDINA, details={type=person}, id=cristina-guadalupe-lara-medina}]","Nacional","MXN","Dirección de Adquisiciones","22104001-061-09-SSP/PFP/056/2009","[contract]","direccion-de-adquisiciones-policia-federal","[cristina-guadalupe-lara-medina]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Curso de formaciýn inicial para aspirantes a P.F.","[{id=compranet3-1620530467436}]","22104001","Curso de formaciýn inicial para aspirantes a P.F.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/056/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/056/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/056/2009&vv_provsino=0}]","Curso de formaciýn inicial para aspirantes a P.F.","SSP/PFP/056/2009","POLICIA FEDERAL","22104001-061-09","ocds-0ud2q6-22104001-061-09","171052.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRISTINA GUADALUPE LARA MEDINA, id=cristina-guadalupe-lara-medina}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171052.7","SSP/PFP/056/2009"
