"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-10-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[VALENCIA SILVA MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPUE-0000003787-310]","[{roles=supplier, name=VALENCIA SILVA MIGUEL ANGEL, details={type=person}, id=valencia-silva-miguel-angel}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPUE-0000003787-310-CSPUE-0000003787-310","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[valencia-silva-miguel-angel]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPUE-0000003787-310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPUE-0000003787-310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPUE-0000003787-310}]","SERVICIO POSTAL","CSPUE-0000003787-310","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-10-18T00:00:00.000Z","CSPUE-0000003787-310","ocds-0ud2q6-CSPUE-0000003787-310","112.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENCIA SILVA MIGUEL ANGEL, id=valencia-silva-miguel-angel}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112.2","CSPUE-0000003787-310"
"2021-05-09T00:24:27.000Z","2010-10-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[VALENCIA SILVA MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPUE-0000003788-310]","[{roles=supplier, name=VALENCIA SILVA MIGUEL ANGEL, details={type=person}, id=valencia-silva-miguel-angel}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPUE-0000003788-310-CSPUE-0000003788-310","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[valencia-silva-miguel-angel]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPUE-0000003788-310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPUE-0000003788-310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPUE-0000003788-310}]","SERVICIO POSTAL","CSPUE-0000003788-310","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-10-18T00:00:00.000Z","CSPUE-0000003788-310","ocds-0ud2q6-CSPUE-0000003788-310","11250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENCIA SILVA MIGUEL ANGEL, id=valencia-silva-miguel-angel}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11250","CSPUE-0000003788-310"
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[VALENCIA SILVA MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPUE-0000002779-3101]","[{roles=supplier, name=VALENCIA SILVA MIGUEL ANGEL, details={type=person}, id=valencia-silva-miguel-angel}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPUE-0000002779-3101-CSPUE-0000002779-3101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[valencia-silva-miguel-angel]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPUE-0000002779-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPUE-0000002779-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPUE-0000002779-3101}]","SERVICIO POSTAL","CSPUE-0000002779-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-19T00:00:00.000Z","CSPUE-0000002779-3101","ocds-0ud2q6-CSPUE-0000002779-3101","150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENCIA SILVA MIGUEL ANGEL, id=valencia-silva-miguel-angel}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150","CSPUE-0000002779-3101"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[VALENCIA SILVA MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPUE-0000002800-3101]","[{roles=supplier, name=VALENCIA SILVA MIGUEL ANGEL, details={type=person}, id=valencia-silva-miguel-angel}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPUE-0000002800-3101-CSPUE-0000002800-3101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[valencia-silva-miguel-angel]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPUE-0000002800-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPUE-0000002800-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPUE-0000002800-3101}]","SERVICIO POSTAL","CSPUE-0000002800-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-25T00:00:00.000Z","CSPUE-0000002800-3101","ocds-0ud2q6-CSPUE-0000002800-3101","5040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENCIA SILVA MIGUEL ANGEL, id=valencia-silva-miguel-angel}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5040","CSPUE-0000002800-3101"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[VALENCIA SILVA MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1060-2010]","[{roles=supplier, name=VALENCIA SILVA MIGUEL ANGEL, details={type=person}, id=valencia-silva-miguel-angel}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-1060-2010-O-1060-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[valencia-silva-miguel-angel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-1060-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1060-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1060-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1060-2010","NACIONAL FINANCIERA S.N.C","2010-04-13T00:00:00.000Z","O-1060-2010","ocds-0ud2q6-O-1060-2010","118.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENCIA SILVA MIGUEL ANGEL, id=valencia-silva-miguel-angel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118.97","O-1060-2010"
"2021-05-09T00:24:27.000Z","2009-02-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-10T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[VALENCIA SILVA MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0393-2009]","[{roles=supplier, name=VALENCIA SILVA MIGUEL ANGEL, details={type=person}, id=valencia-silva-miguel-angel}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0393-2009-O-0393-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[valencia-silva-miguel-angel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0393-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0393-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0393-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0393-2009","NACIONAL FINANCIERA S.N.C","2009-02-10T00:00:00.000Z","O-0393-2009","ocds-0ud2q6-O-0393-2009","123.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENCIA SILVA MIGUEL ANGEL, id=valencia-silva-miguel-angel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123.48","O-0393-2009"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[VALENCIA SILVA MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0999-2010]","[{roles=supplier, name=VALENCIA SILVA MIGUEL ANGEL, details={type=person}, id=valencia-silva-miguel-angel}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0999-2010-O-0999-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[valencia-silva-miguel-angel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0999-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0999-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0999-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0999-2010","NACIONAL FINANCIERA S.N.C","2010-04-07T00:00:00.000Z","O-0999-2010","ocds-0ud2q6-O-0999-2010","118.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENCIA SILVA MIGUEL ANGEL, id=valencia-silva-miguel-angel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118.97","O-0999-2010"
"2021-05-09T00:24:27.000Z","2008-10-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-08T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[VALENCIA SILVA MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3138-2008]","[{roles=supplier, name=VALENCIA SILVA MIGUEL ANGEL, details={type=person}, id=valencia-silva-miguel-angel}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3138-2008-O-3138-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[valencia-silva-miguel-angel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3138-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3138-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3138-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3138-2008","NACIONAL FINANCIERA S.N.C","2008-10-08T00:00:00.000Z","O-3138-2008","ocds-0ud2q6-O-3138-2008","110.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENCIA SILVA MIGUEL ANGEL, id=valencia-silva-miguel-angel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110.44","O-3138-2008"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-07T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[VALENCIA SILVA MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3517-2008]","[{roles=supplier, name=VALENCIA SILVA MIGUEL ANGEL, details={type=person}, id=valencia-silva-miguel-angel}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3517-2008-O-3517-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[valencia-silva-miguel-angel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3517-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3517-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3517-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3517-2008","NACIONAL FINANCIERA S.N.C","2008-11-07T00:00:00.000Z","O-3517-2008","ocds-0ud2q6-O-3517-2008","357.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENCIA SILVA MIGUEL ANGEL, id=valencia-silva-miguel-angel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","357.4","O-3517-2008"
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[VALENCIA SILVA MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3819-2008]","[{roles=supplier, name=VALENCIA SILVA MIGUEL ANGEL, details={type=person}, id=valencia-silva-miguel-angel}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3819-2008-O-3819-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[valencia-silva-miguel-angel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3819-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3819-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3819-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3819-2008","NACIONAL FINANCIERA S.N.C","2008-11-28T00:00:00.000Z","O-3819-2008","ocds-0ud2q6-O-3819-2008","123.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENCIA SILVA MIGUEL ANGEL, id=valencia-silva-miguel-angel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123.48","O-3819-2008"
