"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/081/2003&p_CveDep=00022&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-007-03-DAA/PA/081/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[cicovisa-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE CONSUMIBLES, ACCESORIOS, REFACCIONES PARA BIENES INFORMÁTICOS Y LICENCIAS DE SOFTWERE","[{id=compranet3-1620530467436}]","22001","ADQUISICION DE CONSUMIBLES, ACCESORIOS, REFACCIONES PARA BIENES INFORMÁTICOS Y LICENCIAS DE SOFTWERE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/081/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/081/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/081/2003&p_CveDep=00022&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE CONSUMIBLES, ACCESORIOS, REFACCIONES PARA BIENES INFORMÁTICOS Y LICENCIAS DE SOFTWERE","DAA/PA/081/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-007-03","ocds-0ud2q6-00022001-007-03","1802285.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1802285.74","DAA/PA/081/2003"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRC MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/083/2004&vv_provsino=0]","[{roles=supplier, name=GRC MEDIOS, S.A. DE C.V., details={type=company}, id=grc-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-106-04-DAA/PS/083/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grc-medios-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE PRODUCCION DE SPOTS","[{id=compranet3-1620530467436}]","22001","SERVICIO DE PRODUCCION DE SPOTS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/083/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/083/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/083/2004&vv_provsino=0}]","SERVICIO DE PRODUCCION DE SPOTS","DAA/PS/083/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-106-04","ocds-0ud2q6-00022001-106-04","1779375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC MEDIOS, S.A. DE C.V., id=grc-medios-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1779375","DAA/PS/083/2004"
"2021-05-09T03:21:07.000Z","2004-06-28T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OM/DGRMSG/LPN/046/04&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-056-04-OM/DGRMSG/LPN/046/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[xerox-mexicana-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","22001","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/046/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/046/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OM/DGRMSG/LPN/046/04&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","OM/DGRMSG/LPN/046/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-056-04","ocds-0ud2q6-00022001-056-04","1754293.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1754293.4","OM/DGRMSG/LPN/046/04"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IKON COPIROYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/020/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IKON COPIROYAL, S.A. DE C.V., details={type=company}, id=ikon-copiroyal-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-003-04-OM/DGRMSG/LPN/020/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ikon-copiroyal-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS, POLICÍA FEDERAL PREVENTIVA, PREVENCIÓN Y READAPTACIÓN SOCIAL Y CONSEJO DE MENORES, MEDIANTE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","22001","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS, POLICÍA FEDERAL PREVENTIVA, PREVENCIÓN Y READAPTACIÓN SOCIAL Y CONSEJO DE MENORES, MEDIANTE CONTRATO ABIERTO","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/020/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/020/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/020/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS, POLICÍA FEDERAL PREVENTIVA, PREVENCIÓN Y READAPTACIÓN SOCIAL Y CONSEJO DE MENORES, MEDIANTE CONTRATO ABIERTO","OM/DGRMSG/LPN/020/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-003-04","ocds-0ud2q6-00022001-003-04","1745600.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKON COPIROYAL, S.A. DE C.V., id=ikon-copiroyal-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1745600.69","OM/DGRMSG/LPN/020/04"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ASOCIACION DE RADIODIFUSORES DEL VALLE DE MEXICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SCP 07/2002&vv_provsino=0]","[{roles=supplier, name=ASOCIACION DE RADIODIFUSORES DEL VALLE DE MEXICO, A.C., details={type=company}, id=asociacion-de-radiodifusores-del-valle-de-mexico-ac}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-082-02-SCP 07/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[asociacion-de-radiodifusores-del-valle-de-mexico-ac]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE PRODUCCION Y DIFUSION DE SPOTS","[{id=compranet3-1620530467436}]","22001","SERVICIO DE PRODUCCION Y DIFUSION DE SPOTS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","SCP 07/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCP 07/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SCP 07/2002&vv_provsino=0}]","SERVICIO DE PRODUCCION Y DIFUSION DE SPOTS","SCP 07/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-082-02","ocds-0ud2q6-00022001-082-02","1739130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACION DE RADIODIFUSORES DEL VALLE DE MEXICO, A.C., id=asociacion-de-radiodifusores-del-valle-de-mexico-ac}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130","SCP 07/2002"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GUILLERMO DE TOSCANO MERCADILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OM/DGRMSG/039/04&vv_provsino=0]","[{roles=supplier, name=GUILLERMO DE TOSCANO MERCADILLO, details={type=person}, id=guillermo-de-toscano-mercadillo}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-072-04-OM/DGRMSG/039/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[guillermo-de-toscano-mercadillo]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE PRE-PRODUCCION PRODUCCION Y POST PRODUCCION DE UN PROGRAMA RADIOFONICO","[{id=compranet3-1620530467436}]","22001","SERVICIO DE PRE-PRODUCCION PRODUCCION Y POST PRODUCCION DE UN PROGRAMA RADIOFONICO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/039/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/039/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OM/DGRMSG/039/04&vv_provsino=0}]","SERVICIO DE PRE-PRODUCCION PRODUCCION Y POST PRODUCCION DE UN PROGRAMA RADIOFONICO","OM/DGRMSG/039/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-072-04","ocds-0ud2q6-00022001-072-04","1737826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO DE TOSCANO MERCADILLO, id=guillermo-de-toscano-mercadillo}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1737826.08","OM/DGRMSG/039/04"
"2021-05-09T03:21:07.000Z","2009-11-15T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRISELDA MARTÍNEZ NAMORADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0174&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/075/2009&vv_provsino=0]","[{roles=supplier, name=GRISELDA MARTÍNEZ NAMORADO, details={type=person}, id=griselda-martinez-namorado}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-174-09-DCP/PS/075/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[griselda-martinez-namorado]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO DE ARTICULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","22001","SUMINISTRO DE ARTICULOS PROMOCIONALES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/075/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/075/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0174&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/075/2009&vv_provsino=0}]","SUMINISTRO DE ARTICULOS PROMOCIONALES","DCP/PS/075/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-174-09","ocds-0ud2q6-00022001-174-09","1705000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRISELDA MARTÍNEZ NAMORADO, id=griselda-martinez-namorado}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1705000","DCP/PS/075/2009"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/016/2009&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-157-09-DCP/PS/016/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[tv-azteca-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/016/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/016/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/016/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/016/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-157-09","ocds-0ud2q6-00022001-157-09","1693482.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1693482.23","DCP/PS/016/2009"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DESARROLLO ESTRATEGICO DE DATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077/2002&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARROLLO ESTRATEGICO DE DATOS, S.A. DE C.V., details={type=company}, id=desarrollo-estrategico-de-datos-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-014-02-077/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[desarrollo-estrategico-de-datos-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de consumibles, refacciones y accesorios para bienes informáticos y licencias de software","[{id=compranet3-1620530467436}]","22001","Adquisición de consumibles, refacciones y accesorios para bienes informáticos y licencias de software","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","077/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-077/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077/2002&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisición de consumibles, refacciones y accesorios para bienes informáticos y licencias de software","077/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-014-02","ocds-0ud2q6-00022001-014-02","1675952.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO ESTRATEGICO DE DATOS, S.A. DE C.V., id=desarrollo-estrategico-de-datos-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1675952.44","077/2002"
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[BEA SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/89/2003&vv_provsino=0]","[{roles=supplier, name=BEA SYSTEMS, S.A. DE C.V., details={type=company}, id=bea-systems-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-067-03-DAA/PS/89/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[bea-systems-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","22001","Todo tipo de software (paquetería)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/89/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/89/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/89/2003&vv_provsino=0}]","Todo tipo de software (paquetería)","DAA/PS/89/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-067-03","ocds-0ud2q6-00022001-067-03","1666622.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEA SYSTEMS, S.A. DE C.V., id=bea-systems-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1666622.6","DAA/PS/89/2003"
"2021-05-09T03:21:07.000Z","2002-03-16T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-16T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[HIDROSINA PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/015/02&vv_provsino=0]","[{roles=supplier, name=HIDROSINA PLUS, S.A. DE C.V., details={type=company}, id=hidrosina-plus-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-007-02-OM/DGRMSG/AD/015/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[hidrosina-plus-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","22001","Suministro de combustible","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/015/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/015/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/015/02&vv_provsino=0}]","Suministro de combustible","OM/DGRMSG/AD/015/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-007-02","ocds-0ud2q6-00022001-007-02","1660483.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDROSINA PLUS, S.A. DE C.V., id=hidrosina-plus-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1660483.48","OM/DGRMSG/AD/015/02"
