"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-12-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-24T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[INMOBILIARIA CANTON HERMANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023512&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA CANTON HERMANOS S.A DE C.V., details={type=company}, id=inmobiliaria-canton-hermanos-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-101-10-5400023512","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[inmobiliaria-canton-hermanos-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","CENAS DE NAVIDAD","[{id=compranet3-1620530467436}]","18577010","CENAS DE NAVIDAD","direct","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400023512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023512-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023512&vv_provsino=0}]","CENAS DE NAVIDAD","5400023512","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-101-10","ocds-0ud2q6-18577010-101-10","262537","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA CANTON HERMANOS S.A DE C.V., id=inmobiliaria-canton-hermanos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262537","5400023512"
"2019-11-08T17:40:02.000Z","2012-10-18T00:00:00.000Z","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[INMOBILIARIA CANTON HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603080]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA CANTON HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-canton-hermanos-sa-de-cv}]","Nacional","MXN","GERENCIA DE RECURSOS MATERIALES","SA-03891A003-N685-2012-770445","[contractTermination]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[inmobiliaria-canton-hermanos-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","GERENCIA DE RECURSOS MATERIALES","unidad-compradora","RENTA DE SALON CON SERV COFFE BREAK VSA API","[{id=compranet-1620524637144}]","03891A003","RENTA DE SALON CON SERV COFFE BREAK VSA API","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","770445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603080}]","RENTA DE SALON CON SERV COFFE BREAK VSA API","770445","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","842345","ocds-0ud2q6-SA-03891A003-N685-2012","259106.87","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA CANTON HERMANOS SA DE CV, id=inmobiliaria-canton-hermanos-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","259106.87","770445","COMIMSA","HIRAM GUILLERMO JAIME LEON","hiram-guillermo-jaime-leon","false","Expirado","true","Mixta","2012-12-05T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","COMIMSA","false"
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Tabasco","active","complete","[INMOBILIARIA CANTON HERMANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=5&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007002827&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA CANTON HERMANOS S.A DE C.V., details={type=company}, id=inmobiliaria-canton-hermanos-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Tabasco","18474005-014-07-2007002827","[contract]","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","[inmobiliaria-canton-hermanos-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Tabasco","unidad-compradora","COFFEE BREAK CONTINUO INGLES AVANZADO","[{id=compranet3-1620530467436}]","18474005","COFFEE BREAK CONTINUO INGLES AVANZADO","direct","institution","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Tabasco","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","2007002827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007002827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=5&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007002827&vv_provsino=0}]","COFFEE BREAK CONTINUO INGLES AVANZADO","2007002827","INSTITUTO MEXICANO DEL PETRÓLEO","18474005-014-07","ocds-0ud2q6-18474005-014-07","192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA CANTON HERMANOS S.A DE C.V., id=inmobiliaria-canton-hermanos-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192000","2007002827",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[INMOBILIARIA CANTON HERMANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0147&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400023041&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA CANTON HERMANOS S.A DE C.V., details={type=company}, id=inmobiliaria-canton-hermanos-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-147-09-5400023041","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[inmobiliaria-canton-hermanos-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","SERVICIO DE CENAS DE NAVIDAD Y FIN DE AýO","[{id=compranet3-1620530467436}]","18577010","SERVICIO DE CENAS DE NAVIDAD Y FIN DE AýO","direct","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400023041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0147&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400023041&vv_provsino=0}]","SERVICIO DE CENAS DE NAVIDAD Y FIN DE AýO","5400023041","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-147-09","ocds-0ud2q6-18577010-147-09","185400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA CANTON HERMANOS S.A DE C.V., id=inmobiliaria-canton-hermanos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185400","5400023041",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[INMOBILIARIA CANTON HERMANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0143&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400023021&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA CANTON HERMANOS S.A DE C.V., details={type=company}, id=inmobiliaria-canton-hermanos-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-143-09-5400023021","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[inmobiliaria-canton-hermanos-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","SERVICIO DE CENAS Y FIN DE AýO","[{id=compranet3-1620530467436}]","18577010","SERVICIO DE CENAS Y FIN DE AýO","direct","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400023021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0143&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400023021&vv_provsino=0}]","SERVICIO DE CENAS Y FIN DE AýO","5400023021","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-143-09","ocds-0ud2q6-18577010-143-09","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA CANTON HERMANOS S.A DE C.V., id=inmobiliaria-canton-hermanos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","5400023021",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[INMOBILIARIA CANTON HERMANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023503&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA CANTON HERMANOS S.A DE C.V., details={type=company}, id=inmobiliaria-canton-hermanos-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-096-10-5400023503","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[inmobiliaria-canton-hermanos-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","CENAS DE NAVIDAD","[{id=compranet3-1620530467436}]","18577010","CENAS DE NAVIDAD","direct","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400023503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023503&vv_provsino=0}]","CENAS DE NAVIDAD","5400023503","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-096-10","ocds-0ud2q6-18577010-096-10","114561.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA CANTON HERMANOS S.A DE C.V., id=inmobiliaria-canton-hermanos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114561.6","5400023503",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[INMOBILIARIA CANTON HERMANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400023020&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA CANTON HERMANOS S.A DE C.V., details={type=company}, id=inmobiliaria-canton-hermanos-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-144-09-5400023020","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[inmobiliaria-canton-hermanos-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","SERVICIO DE CENAS DE NAVIDAD Y FIN DE AýO","[{id=compranet3-1620530467436}]","18577010","SERVICIO DE CENAS DE NAVIDAD Y FIN DE AýO","direct","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400023020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400023020&vv_provsino=0}]","SERVICIO DE CENAS DE NAVIDAD Y FIN DE AýO","5400023020","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-144-09","ocds-0ud2q6-18577010-144-09","104835.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA CANTON HERMANOS S.A DE C.V., id=inmobiliaria-canton-hermanos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104835.66","5400023020",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INMOBILIARIA CANTON HERMANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0609&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27490&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA CANTON HERMANOS S.A DE C.V., details={type=company}, id=inmobiliaria-canton-hermanos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-609-08-27490","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[inmobiliaria-canton-hermanos-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","RENTA DE SALON PARA 16 PERSONAS EN VILLAHERMOSA","[{id=compranet3-1620530467436}]","11163001","RENTA DE SALON PARA 16 PERSONAS EN VILLAHERMOSA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27490-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0609&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27490&vv_provsino=0}]","RENTA DE SALON PARA 16 PERSONAS EN VILLAHERMOSA","27490","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-609-08","ocds-0ud2q6-11163001-609-08","59039.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA CANTON HERMANOS S.A DE C.V., id=inmobiliaria-canton-hermanos-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59039.91","27490",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-27T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-27T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INMOBILIARIA CANTON HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0998&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=26482&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA CANTON HERMANOS, S.A. DE C.V., details={type=company}, id=inmobiliaria-canton-hermanos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-998-07-26482","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[inmobiliaria-canton-hermanos-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","RENTA DE SALON PARA LA IMPARTICION DE CURSOS INCLUYE COFEE BREAK EL SALON SERA PARA 20 PARTICIPANTES","[{id=compranet3-1620530467436}]","11163001","RENTA DE SALON PARA LA IMPARTICION DE CURSOS INCLUYE COFEE BREAK EL SALON SERA PARA 20 PARTICIPANTES","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","26482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26482-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0998&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=26482&vv_provsino=0}]","materiales necesarios para acondicionar los cubiculos de gente de posgrado","26482","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-998-07","ocds-0ud2q6-11163001-998-07","33600.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA CANTON HERMANOS, S.A. DE C.V., id=inmobiliaria-canton-hermanos-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33600.05","26482",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INMOBILIARIA CANTON HERMANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0928&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27818&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA CANTON HERMANOS S.A DE C.V., details={type=company}, id=inmobiliaria-canton-hermanos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-928-08-27818","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[inmobiliaria-canton-hermanos-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","RENTA DE SALON PARA 18 PERSONAS EN VILLAHERMOSA","[{id=compranet3-1620530467436}]","11163001","RENTA DE SALON PARA 18 PERSONAS EN VILLAHERMOSA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0928&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27818&vv_provsino=0}]","RENTA DE SALON PARA 18 PERSONAS EN VILLAHERMOSA","27818","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-928-08","ocds-0ud2q6-11163001-928-08","33209.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA CANTON HERMANOS S.A DE C.V., id=inmobiliaria-canton-hermanos-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33209.84","27818",,,,,,,,,,,,,,,
