"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","ALEJANDRO BARBA VINIEGRA","170000","0","alejandro-barba-viniegra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARCELO GONZALEZ HERRERA","1076797.1400000001","0","marcelo-gonzalez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA FERNANDA NUÑEZ MARIN","203327","0","maria-fernanda-nunez-marin","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","JOEL PABLO GARCIA RAMIREZ","94827.58","0","joel-pablo-garcia-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Alexia Gabriela Rodríguez Haneine","232758.62","0","alexia-gabriela-rodriguez-haneine","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Daniel Cebreros Beltrán}, {name=DANIEL CEBREROS BELTRAN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DANIEL CEBREROS BELTRÁN","1164600","0","daniel-cebreros-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO RIVAS CANO","396551.72","0","francisco-rivas-cano","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ISRAEL CRUZ ISLAS","29475","0","israel-cruz-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EUNICE ARACELY COLLI REYES","37931.03","0","eunice-aracely-colli-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=FERNANDO IVAN CASTRO RODRIGUEZ, scheme=RUPC, id=769609, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","5","FERNANDO IVAN CASTRO RODRIGUEZ","283333.39","0","fernando-ivan-castro-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAIME VALDEZ AMAYA","36206.9","0","jaime-valdez-amaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ISABEL GUADALUPE NAJERA ISLAS","245454.62","0","isabel-guadalupe-najera-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","HILARIO PÉREZ CASTILLO","175000","0","hilario-perez-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:58:14.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1621166400030}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","2","SIXTO JONATHAN MIRANDA ROJAS","139551.72","0","sixto-jonathan-miranda-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LAURA BELEN TAPIA DE LA BARRERA","31468.52","0","laura-belen-tapia-de-la-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ERNESTO LEON CALDERON","2861187.66","0","ernesto-leon-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DARIO MIRANDA GUTIERREZ","4843584.436999999","0","dario-miranda-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","4","JOSE FRANCISCO PASTRANA ALCANTARA","2850000","0","jose-francisco-pastrana-alcantara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","J. JESUS MENDOZA OROZCO","9800","0","j-jesus-mendoza-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCO ANTONIO ESTRADA RODRIGUEZ","348750","0","marco-antonio-estrada-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE CASTILLA LOPEZ","52938.76","0","jose-castilla-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1641772800009}]","7","HECTOR DANIEL GUADARRAMA ADAN","349607.6599999999","0","hector-daniel-guadarrama-adan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ARIEL ALAIN ARIAS TOLEDO","487342.66000000003","0","ariel-alain-arias-toledo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","4","MARIO ALBERTO JUAREZ MILLAN","841700","0","mario-alberto-juarez-millan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCELA HERRERA FLORES","226347.93","0","marcela-herrera-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CESAR OMAR CORTES ALCANTAR, scheme=RUPC, id=89784, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CESAR OMAR CORTES ALCANTAR","695815.89","0","cesar-omar-cortes-alcantar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","42","LUIS ALBERTO MIRAMONTES CARDENAS","9407797.14","0","luis-alberto-miramontes-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MIGUEL ANGEL ALMARAZ ESCOTO","103448.28","0","miguel-angel-almaraz-escoto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE AGUSTIN CRUZ DIAZ","405172.39999999997","0","jose-agustin-cruz-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","VERONICA CONTRERAS ALVAREZ","958176.59","0","veronica-contreras-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","HECTOR IGNACIO COSIO COSIO","633125","0","hector-ignacio-cosio-cosio","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1637539200127}]","2","PAULO SERGIO BELLO GONZALEZ","253957.55","0","paulo-sergio-bello-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN CARLOS LOPEZ ENRIQUEZ, scheme=RUPC, id=426630, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JUAN CARLOS LÓPEZ ENRIQUEZ}, {name=JUAN CARLOS LÓPEZ ENRÍQUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JUAN CARLOS LOPEZ ENRIQUEZ","440090.7361","0","juan-carlos-lopez-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JESUS ELIAS GARCIA LOPEZ","188586.94","0","jesus-elias-garcia-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","VICTOR MANUEL HERNANDEZ GARCIA","252744","0","victor-manuel-hernandez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=AIDAELENA BORREGO IBARGUENGOYTIA}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","AIDAELENA BORREGO IBARGÜENGOYTIA","314947.26","0","aidaelena-borrego-ibarguengoytia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","AXEYACATL DE LOS SANTOS ESTRADA","1162071.3599999999","0","axeyacatl-de-los-santos-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=María Eugenia Bernal Morales}, {name=MARÍA EUGENIA BERNAL MORALES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","48","MARIA EUGENIA BERNAL MORALES","1116686.3599999999","0","maria-eugenia-bernal-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JESUS ALBERTO JUAREZ NAVARRO","264051.72000000003","0","jesus-alberto-juarez-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MIGUEL ANGEL REYES ESQUIVEL","334900","0","miguel-angel-reyes-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MAXIMILIANO SANCHEZ RUIZ","2210762.82","0","maximiliano-sanchez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ROEL AARON CHAVEZ FLORES","2514885","0","roel-aaron-chavez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE ANTONIO MICHELENA GONZALEZ","156942","0","jose-antonio-michelena-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","23","1.3900913649999999E7","[{id=compranet-1620524637144}]","10","HECTOR ARIAS AGUILAR","4.152281308E7","0","hector-arias-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T08:53:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1639958400003}]","1","JOSE MIGUEL GUERRERO HERNANDEZ","96862.37","0","jose-miguel-guerrero-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=Carlos Alberto Dávila Rosete}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CARLOS ALBERTO DÁVILA ROSETE","137280","0","carlos-alberto-davila-rosete","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","TERESA LETICIA MACHORRO LUNA","1.3724873690900002E7","0","teresa-leticia-machorro-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JENNIFER WENDOLIM PLATA ANDRADE","2849942.7899999996","0","jennifer-wendolim-plata-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROCIO RIOS LEYTE","83020.59","0","rocio-rios-leyte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Esperanza Matilde Saldaña Guerrero}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","ESPERANZA MATILDE SALDAÑA GUERRERO","3.066720324E7","0","esperanza-matilde-saldana-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ANTONIO SILBESTRE FERMIN BARRERA","2.366937397E7","0","antonio-silbestre-fermin-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ARELI BECERRA FRANCO","43032.5","0","areli-becerra-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GEOVANA GUADALUPE DIAZ PEDROZA","126504","0","geovana-guadalupe-diaz-pedroza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GUSTAVO REYES ESCOBEDO","442622.33999999997","0","gustavo-reyes-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUANA IRIS RAMOS ESLAVA","52533.81","0","juana-iris-ramos-eslava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUIULY ODDET PALACIOS RODRÍGUEZ","62940","0","guiuly-oddet-palacios-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","CARMEN MARÍA GALLARDO ORTEGA","320000","0","carmen-maria-gallardo-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","ANGELO PEREZ MICELI","94827.58","0","angelo-perez-miceli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=AURELIO ALEJANDRO RODRÍGUEZ MANUEL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","AURELIO ALEJANDRO RODRIGUEZ MANUEL","4043382.24","0","aurelio-alejandro-rodriguez-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAURA FUERTE COVARRUBIAS","1224011.02","0","maura-fuerte-covarrubias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OMAR CASTAÑEDA CORONADO","58300","0","omar-castaneda-coronado","0"
"[{name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}]","4","EDGAR NICOLAS CARRILLO PONCE","442434.96","0","edgar-nicolas-carrillo-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JAKELINE SANCHEZ XOTLA","900000","0","jakeline-sanchez-xotla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR JAVIER MURO CASAS","40602","0","hector-javier-muro-casas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NORMAN IVAN JIMENEZ PADER","43680","0","norman-ivan-jimenez-pader","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDGAR ALFREDO HERNANDEZ MARTINEZ","36200","0","edgar-alfredo-hernandez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","REYNEL ESPINOSA SOLIS","94827.58","0","reynel-espinosa-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","LUIS GABRIEL CARDENAS PEREZ","3.36446584762E9","0","luis-gabriel-cardenas-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ABRAHAM RODRIGUEZ HERRERA, scheme=RUPC, id=48745, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ABRAHAM RODRÌGUEZ HERRERA}, {name=ABRAHAM RODRÍGUEZ HERRERA}, {name=ABRAHAM RODRIGUEZ HERRERA.}, {name=Abraham Rodriguez Herrera}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","ABRAHAM RODRIGUEZ HERRERA","4.6695364700200003E8","0","abraham-rodriguez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","JAIME JOAQUIN SIMENTAL ORTEGA","127000","0","jaime-joaquin-simental-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","14","EDGARDO SOLIS CARMONA","1257798.64","0","edgardo-solis-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANDRES ARRIAGA PLASCENCIA","89606.9","0","andres-arriaga-plascencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","BRENDA CRSTEL REYES CANUL","254944.55","0","brenda-crstel-reyes-canul","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARTHA DELGADILLO PEREZ","852527.08","0","martha-delgadillo-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-07T13:33:53.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1623076630315}]","1","ALEJANDRO RUEDA DURON","324734.19","0","alejandro-rueda-duron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=BOGAR ARAGON PEÑA, scheme=RUPC, id=313642, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","BOGAR ARAGON PEÑA","120206.83","0","bogar-aragon-pena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=LUIS CARLOS UGALDE RAMÍREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","LUIS CARLOS UGALDE RAMIREZ","2515215.54","0","luis-carlos-ugalde-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","MARIANA TOLEDO MENDIETA","433164.1","0","mariana-toledo-mendieta","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FERNANDO ENRIQUE PAVON VALENZUELA","1.490704275E7","0","fernando-enrique-pavon-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CARLOS HERNÁNDEZ CÁRDENAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","CARLOS HERNANDEZ CARDENAS","5685190.49","0","carlos-hernandez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ICEL ESMERALDA LUCIO MARTINEZ, scheme=RUPC, id=514467, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ICEL ESMERALDA LUCIO MARTINEZ","460223.89709999994","0","icel-esmeralda-lucio-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JESUS MANUEL GALLARDO SALAZAR, scheme=RUPC, id=15501, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JESUS MANUEL GALLARDO SALAZAR","5.0288433470000006E7","0","jesus-manuel-gallardo-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","LAURA RAMIREZ RODRIGUEZ","215880","0","laura-ramirez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","HECTOR NOE ENCINA ARANDA","214455.6","0","hector-noe-encina-aranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GRECIA MARIA NOEMI CARRANZA PINZON","21154.4","0","grecia-maria-noemi-carranza-pinzon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","GABRIEL SALAS SORIANO","4277585.58","0","gabriel-salas-soriano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Rafael Ismael Mateu Lazcano}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RAFAEL ISMAEL MATEU LAZCANO","648000","0","rafael-ismael-mateu-lazcano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ANA CRISTINA VILLANUEVA QUEZADA","271120.69","0","ana-cristina-villanueva-quezada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=HERMILO CANCINO MARTINEZ.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","HERMILO CANCINO MARTINEZ","5469620.57","0","hermilo-cancino-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ORDOÑEZ GALAN ANA PAOLA","31500","0","ordonez-galan-ana-paola","0"
