"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","2018-07-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T08:41:04.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0003300001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","145000","CRC","Municipalidad de Moravia","2018LA-000005-0003300001-432018000100160","[contract]","municipalidad-de-moravia","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0003300001}]","San José","432018000100160","2019-08-08T08:41:04.000Z","2018LA-000005-0003300001","ocds-rwubve-2018LA-000005-0003300001","[BIENES]","171500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","145000","https://www.sicop.go.cr/index.jsp","buyer","171500","432018000100160"
"2021-11-28T01:44:21.000Z","2018-08-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-29T13:41:03.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0003300001]","[{identifier={scheme=Registro Nacional, id=3101209749, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTRS. OESTE Y 50 NORTE DE LA EMBAJADA AMERICANA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","56500","CRC","Municipalidad de Moravia","2018LA-000006-0003300001-432018000100163","[contract]","municipalidad-de-moravia","[inversiones-catay-s-&-t-del-oriente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES Y CALZADO ENTREGA SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0003300001}]","San José","432018000100163","2019-08-29T13:41:03.000Z","2018LA-000006-0003300001","ocds-rwubve-2018LA-000006-0003300001","[BIENES]","32360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","56500","https://www.sicop.go.cr/index.jsp","buyer","32360","432018000100163"
"2021-11-28T01:44:21.000Z","2018-08-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T08:37:25.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0003300001]","[{identifier={scheme=Registro Nacional, id=3101114236, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Heredia, 800 metros norte de antigua PEPSI, Ofibodegas, Bodega No. 12 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-centroamericanas-incen-sociedad-anonima}]","56500","CRC","Municipalidad de Moravia","2018LA-000006-0003300001-432018000100165","[contract]","municipalidad-de-moravia","[inversiones-centroamericanas-incen-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES Y CALZADO ENTREGA SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0003300001}]","San José","432018000100165","2019-08-08T08:37:25.000Z","2018LA-000006-0003300001","ocds-rwubve-2018LA-000006-0003300001","[BIENES]","29650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, id=inversiones-centroamericanas-incen-sociedad-anonima}]","56500","https://www.sicop.go.cr/index.jsp","buyer","29650","432018000100165"
"2021-11-28T01:44:21.000Z","2018-08-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T08:35:15.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0003300001]","[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","56500","CRC","Municipalidad de Moravia","2018LA-000006-0003300001-432018000100159","[contract]","municipalidad-de-moravia","[viarsa-industrial-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES Y CALZADO ENTREGA SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0003300001}]","San José","432018000100159","2019-08-08T08:35:15.000Z","2018LA-000006-0003300001","ocds-rwubve-2018LA-000006-0003300001","[BIENES]","270050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","56500","https://www.sicop.go.cr/index.jsp","buyer","270050","432018000100159"
"2021-11-28T01:44:21.000Z","2018-06-18T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-22T14:35:49.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[Consorcio de Informacion y Seguridad S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0003300001]","[{identifier={scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INEC 150m sur, casa 780 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Consorcio de Informacion y Seguridad S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-de-informacion-y-seguridad-sa}]","27000000","CRC","Municipalidad de Moravia","2018LA-000007-0003300001-432018000100144","[contract]","municipalidad-de-moravia","[consorcio-de-informacion-y-seguridad-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN EL CENTRO DIURNO DEL ADULTO MAYOR DE MORAVIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0003300001}]","San José","432018000100144","2019-06-22T14:35:49.000Z","2018LA-000007-0003300001","ocds-rwubve-2018LA-000007-0003300001","[SERVICIOS]","2.800266876E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio de Informacion y Seguridad S.A., id=consorcio-de-informacion-y-seguridad-sa}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","2.800266876E7","432018000100144"
"2021-11-28T01:44:21.000Z","2018-08-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-12T12:25:54.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0003300001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","145000","CRC","Municipalidad de Moravia","2018LA-000005-0003300001-432018000100181","[contract]","municipalidad-de-moravia","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0003300001}]","San José","432018000100181","2019-09-12T12:25:54.000Z","2018LA-000005-0003300001","ocds-rwubve-2018LA-000005-0003300001","[BIENES]","530000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","145000","https://www.sicop.go.cr/index.jsp","buyer","530000","432018000100181"
"2021-11-28T01:44:21.000Z","2018-07-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T08:38:40.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0003300001]","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","145000","CRC","Municipalidad de Moravia","2018LA-000005-0003300001-432018000100166","[contract]","municipalidad-de-moravia","[importadora-a-d-nat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0003300001}]","San José","432018000100166","2019-08-08T08:38:40.000Z","2018LA-000005-0003300001","ocds-rwubve-2018LA-000005-0003300001","[BIENES]","140850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","145000","https://www.sicop.go.cr/index.jsp","buyer","140850","432018000100166"
"2021-11-28T01:44:21.000Z","2018-08-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T08:39:44.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0003300001]","[{identifier={scheme=Registro Nacional, id=3101224756, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO, CEDROS, URB LA MARSELLA APDO 310 MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","56500","CRC","Municipalidad de Moravia","2018LA-000006-0003300001-432018000100169","[contract]","municipalidad-de-moravia","[centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES Y CALZADO ENTREGA SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0003300001}]","San José","432018000100169","2019-08-08T08:39:44.000Z","2018LA-000006-0003300001","ocds-rwubve-2018LA-000006-0003300001","[BIENES]","50000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","56500","https://www.sicop.go.cr/index.jsp","buyer","50000","432018000100169"
"2021-11-28T01:44:21.000Z","2018-08-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T08:36:08.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0003300001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","56500","CRC","Municipalidad de Moravia","2018LA-000006-0003300001-432018000100167","[contract]","municipalidad-de-moravia","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES Y CALZADO ENTREGA SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0003300001}]","San José","432018000100167","2019-08-08T08:36:08.000Z","2018LA-000006-0003300001","ocds-rwubve-2018LA-000006-0003300001","[BIENES]","36380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","56500","https://www.sicop.go.cr/index.jsp","buyer","36380","432018000100167"
"2021-11-28T01:44:21.000Z","2018-08-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T08:34:20.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[REPRESENTACIONES YUCKS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0003300001]","[{identifier={scheme=Registro Nacional, id=3101722408, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Gimnasio Mauro Fernandez Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES YUCKS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=representaciones-yucks-sociedad-anonima}]","56500","CRC","Municipalidad de Moravia","2018LA-000006-0003300001-432018000100168","[contract]","municipalidad-de-moravia","[representaciones-yucks-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES Y CALZADO ENTREGA SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0003300001}]","San José","432018000100168","2019-08-08T08:34:20.000Z","2018LA-000006-0003300001","ocds-rwubve-2018LA-000006-0003300001","[BIENES]","84953","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES YUCKS SOCIEDAD ANONIMA, id=representaciones-yucks-sociedad-anonima}]","56500","https://www.sicop.go.cr/index.jsp","buyer","84953","432018000100168"
