"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","214435","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DEL ORGANO INTERNO DE CONTROL","0","0","0","titular-del-organo-interno-de-control-fideicomiso-fondo-nacional-de-fomento-ejidal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","261","0","[unidad-compradora]","[]","2.5406708355999997E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","759082","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA TECNICO","0","0","0","secretaria-tecnico-instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","1235403","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-banco-del-ahorro-nacional-y-servicios-financieros-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","3.916004464E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE CENTROS DE DESARROLLO INFANTIL","0","0","0","coordinacion-de-centros-de-desarrollo-infantil-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2032","0","[dependencia]","[{legalName=CNSF, id=cnsf}]","3.1767803825786934E9","[{name=COMISIÓN NACIONAL DE SEGUROS Y FIANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Seguros y Fianzas","0","0","0","comision-nacional-de-seguros-y-fianzas","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","23","0","[unidad-compradora]","[]","3623686.1999999997","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDELEGACION FEDERAL EN REYNOSA TAMAULIPAS","0","0","0","subdelegacion-federal-en-reynosa-tamaulipas-secretaria-de-economia","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Contepec, id=mx-mic-contepec, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816017754, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4958632719999999E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-contepec","0","city","[{type=contactPoint, value=Salvador Hernández Pérez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3682","0","[unidad-compradora]","[]","1.1732348310000008E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","0","0","0","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","210280","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE PARTICIPACIÓN SOCIAL","0","0","0","direccion-general-de-participacion-social-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5396","0","[unidad-compradora]","[{legalName=Centro SCT Guerrero, scheme=MX-CPA, id=009000985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4567220586253006E10","[{name=CENTRO SCT GUERRERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Guerrero","0","0","0","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Cesar Valenzo Sotelo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","202","0","[unidad-compradora]","[]","1.339773978740001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE INVESTIGACIÓN","0","0","0","direccion-de-investigacion-instituto-mexicano-de-la-radio","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1502","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=21355001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.469816739240006E9","[{name=DIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","59","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=012R00999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.49670628812E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1642377600158}]","0","Dirección General","0","0","0","direccion-general-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","0","country","[{type=contactPoint, value=Miriam Esther Veras Godoy}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","138","0","[unidad-compradora]","[{legalName=recusos materiales y servicios generales, scheme=MX-CPA, id=902052984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1679612742E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","recusos materiales y servicios generales","0","0","0","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","0","region","[{type=contactPoint, value=Jesús Alberto Romo Casillas}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","305","0","[unidad-compradora]","[]","3.885987222199996E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL","0","0","0","director-general-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","213","0","[unidad-compradora]","[]","8.46698676646E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","0","0","0","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","851602","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE INVESTIGACIÓN CIENTÍFICA Y DESARROLLO TECNOLÓGICO ESPACIAL","0","0","0","coordinacion-general-de-investigacion-cientifica-y-desarrollo-tecnologico-espacial-agencia-espacial-mexicana","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","334","0","[unidad-compradora]","[]","1081893.5099999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR REGIONAL A OCCIDENTE","0","0","0","director-regional-a-occidente-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1799","0","[dependencia]","[]","3.6785337855000013E8","[{name=INSTITUTO DE INVESTIGACIONES ELECTRICAS}, {name=Instituto de Investigaciones Eléctricas}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","INSTITUTO DE INVESTIGACIONES ELÉCTRICAS","0","0","0","instituto-de-investigaciones-electricas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4117","0","[dependencia]","[{legalName=SENEAM, id=seneam}]","8.300017804683792E9","[{name=SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Servicios a la Navegación en el Espacio Aéreo Mexicano","0","0","0","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2924","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=03891C999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.215100678379996E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-el-colegio-de-la-frontera-norte-ac","0","country","[{type=contactPoint, value=José de Jesús Luna Brenes}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","510522.24","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AGENCIA IXMIQUILPAN","0","0","0","agencia-ixmiquilpan-fondo-de-garantia-y-fomento-para-la-agricultura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","226","0","[unidad-compradora]","[]","1.0737199760649997E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","135","0","[unidad-compradora]","[{legalName=Delegación Zacatecas, scheme=MX-CPA, id=20030, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1179040493000005E8","[{name=DELEGACIÓN ZACATECAS}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Zacatecas","0","0","0","delegacion-zacatecas-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","1843681.7972","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ASUNTOS INTERNACIONALES","0","0","0","direccion-de-asuntos-internacionales-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","283","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J2V001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.876764935000005E7","[{name=GERENCIA DE ADMINISTRACIÓN Y FINANZAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","0","country","[{type=contactPoint, value=Guillermo Bonilla Tenorio}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2628","0","[unidad-compradora]","[]","1.762515893466999E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","0","0","0","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2791","0","[unidad-compradora]","[{legalName=Centro SCT Tamaulipas, scheme=MX-CPA, id=009000012, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3926950349772793E10","[{name=CENTRO SCT TAMAULIPAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Tamaulipas","0","0","0","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Ricardo Ortíz Estrada}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1661","0","[unidad-compradora]","[]","4.270282601572098E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","0","0","0","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","364","0","[unidad-compradora]","[]","4.891639710888E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL PUEBLA","0","0","0","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.4604995379000004E7","[{name=UNIVERSIDAD TECNOLÓGICA DE CHETUMAL}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","3","Universidad Tecnológica de Chetumal","0","8969400","0","universidad-tecnologica-de-chetumal","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1900","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=048L9Y001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6626314374699965E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-fideicomiso-para-la-cineteca-nacional","0","country","[{type=contactPoint, value=Luis Alberto Flores Ortiz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","137","0","[unidad-compradora]","[]","9.53645704E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE PLANEACIÓN ESTRATÉGICA EVALUACIÓN Y SEGUIMIENTO","0","0","0","coordinacion-general-de-planeacion-estrategica-evaluacion-y-seguimiento-instituto-nacional-del-emprendedor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","138","0","[unidad-compradora]","[]","8.262636955E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DGTI DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","0","0","0","dgti-direccion-general-de-tecnologias-de-la-informacion-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","2911813","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE DISENO DE PROYECTOS DE ESCALAS NAUTICAS","0","0","0","gerencia-de-diseno-de-proyectos-de-escalas-nauticas-fonatur-operadora-portuaria-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","131","0","[unidad-compradora]","[]","4558692.419999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN MICHOACÁN","0","0","0","gerencia-estatal-en-michoacan-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2004","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, uri=https://sites.google.com/site/cnetuc/directorio}]","5.745067575193602E9","[{name=DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1639958400003}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0","country","[{type=contactPoint, value=MARIO ALVARADO DOMÍNGUEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","165724.2","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESCUELA SUPERIOR DE TURISMO","0","0","0","escuela-superior-de-turismo-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","475","0","[unidad-compradora]","[{legalName=Servicios de Atención Psiquiátrica, scheme=MX-CPA, id=012N00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.654438333899999E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Servicios de Atención Psiquiátrica","0","0","0","servicios-de-atencion-psiquiatrica-servicios-de-atencion-psiquiatrica","0","country","[{type=contactPoint, value=Eduardo Ángel Madrigal de León}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","270787.17","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DEL ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","0","0","0","titular-del-organo-interno-de-control-dependencia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-instituto-mexicano-de-la-radio","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","73","0","[unidad-compradora]","[]","2.1046781904999995E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE VERIFICACIÓN Y SANCIÓN","0","0","0","direccion-general-de-verificacion-y-sancion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","17","0","[unidad-compradora]","[]","2.866790246399999E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE MATERIALES Y CONTRATOS.","0","0","0","subgerencia-de-materiales-y-contratos-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","86","0","[unidad-compradora]","[]","899447.63","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","0","0","0","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","17","0","[unidad-compradora]","[]","3645573.24","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH MORELOS","0","0","0","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","1.482134502E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES A CIUDAD DE MÉXICO","0","0","0","jefatura-de-estacion-de-combustibles-a-ciudad-de-mexico-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","425","0","[unidad-compradora]","[{legalName=Dirección General de Servicios Técnicos, scheme=MX-CPA, id=9003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.97738964456E9","[{name=DIRECCION GENERAL DE SERVICIOS TECNICOS}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Servicios Técnicos","0","0","0","direccion-general-de-servicios-tecnicos-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","400","0","[unidad-compradora]","[]","8.476644921999997E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","0","0","0","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","2.183866779E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","456","0","[dependencia]","[{legalName=SLP, id=slp}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770614DK1}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770331J50}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI001208PY8}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7707101N8}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770408NH0}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7901012H5}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI820427TH6}]","1.1886641760890007E9","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","246","3.536091441E7","[{id=compranet-1620524637144}]","6","Sistema para el Desarrollo Integral de la Familia","0","2189653.17","0","sistema-para-el-desarrollo-integral-de-la-familia","0","region",
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1097","0","[dependencia]","[{legalName=AGS, id=ags}]","5.056715198339004E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaria de Infraestructura y Comunicaciones","0","0","0","secretaria-de-infraestructura-y-comunicaciones","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1058","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Licitaciones, scheme=MX-CPA, id=021W3J001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2670440588690992E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones y Licitaciones","0","0","0","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0","country","[{type=contactPoint, value=Gerardo Épsilon Mariscal Flores}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","222","0","[unidad-compradora]","[]","4.581336737829999E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","0","0","0","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","0",,
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Martín Chalchicuautla, id=mx-slp-san-martin-chalchicuautla, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA, scheme=MX-CPA, id=824029983, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2951286189999998E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","0","0","0","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","0","city","[{type=contactPoint, value=FELIX DIAZ FERNÁNDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Dirección General de Proveeduría, scheme=MX-CPA, id=29044004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.294029927E7","[]","0","[{id=compranet3}, {id=compranet}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Proveeduría","0","0","0","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","109","0","[unidad-compradora]","[]","1.3266782173499998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","0","0","0","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","0",,
