"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430067}]","Luis Guillermo Estrada Peralta","luis-guillermo-estrada-peralta","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430125}, {id=mujeres2019-1619230371883}]","Rafael Bruno Santín López-Torres","rafael-bruno-santin-lopez-torres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371594}, {id=mujeres2020-1619230429622}]","Rafael Enrique Llosa Barrios","rafael-enrique-llosa-barrios","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420956}, {id=mujeres2020-1619230430623}, {id=mujeres2019-1619230372238}, {id=mujeres2019-1619230368605}]","Jose Ignacio De Romaña Letts","jose-ignacio-de-romana-letts","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430390}]","Héctor Romero Chaparro","hector-romero-chaparro","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429406}, {id=mujeres2019-1619230371457}]","Francisco José García-Calderón Portugal","francisco-jose-garcia-calderon-portugal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367291}, {id=mujeres2020-1619230430539}, {id=mujeres2020-1619230422844}, {id=mujeres2019-1619230372166}]","Gilberto Perezalonso Cifuentes","gilberto-perezalonso-cifuentes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429323}]","José Antonio Avendaño Rodríguez Larraín","jose-antonio-avendano-rodriguez-larrain","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429764}]","Yhoee Luis Morillas Carbajal","yhoee-luis-morillas-carbajal","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429115}, {id=mujeres2019-1619230371414}]","Frank Erick Babarczy Rodriguez","frank-erick-babarczy-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429122}]","Alan Hair","alan-hair","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429164}, {id=mujeres2019-1619230371315}]","John E. Black","john-e-black","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371367}]","Enrique Majoz Ramírez","enrique-majoz-ramirez","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429214}, {id=mujeres2019-1619230371345}]","Vivianne Sarniguet Kuzmanic","vivianne-sarniguet-kuzmanic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430372}]","David De Cáceres Nuñez","david-de-caceres-nunez","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372234}, {id=mujeres2020-1619230430605}]","José Antonio Damian Pérez Puccio","jose-antonio-damian-perez-puccio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430183}, {id=mujeres2019-1619230371924}]","Diego Benavides","diego-benavides","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429321}, {id=mujeres2019-1619230371411}]","Graham Arthur Searles Roden","graham-arthur-searles-roden","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371623}]","José María Hoyos","jose-maria-hoyos","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371446}, {id=mujeres2020-1619230429384}]","Diego Urquiaga Heineberg","diego-urquiaga-heineberg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371749}, {id=mujeres2020-1619230429873}]","Roberto José Dall'Orto Lizárraga","roberto-jose-dall-orto-lizarraga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230427773}, {id=mujeres2019-1619230370847}, {id=mujeres2019-1619230372187}]","José María Abril Pérez","jose-maria-abril-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371638}, {id=mujeres2020-1619230429704}]","Luccia Claudia Reynoso Paz","luccia-claudia-reynoso-paz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371721}, {id=mujeres2020-1619230429834}]","Ernesto Balarezo Valdez","ernesto-balarezo-valdez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429958}]","Mauricio Yaya Silva","mauricio-yaya-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429950}]","L. Ryan Pinder","l-ryan-pinder","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230429465}, {id=mujeres2019-1619230367627}, {id=mujeres2019-1619230371488}]","Raimundo Morales Dasso","raimundo-morales-dasso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428982}, {id=mujeres2019-1619230371215}]","Alberto Briand Rebaza Torres","alberto-briand-rebaza-torres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429860}, {id=mujeres2019-1619230371742}]","Gerd Preissler","gerd-preissler","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428998}, {id=mujeres2020-1619230420376}, {id=mujeres2019-1619230371284}]","Javier Marin Estevez","javier-marin-estevez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371864}, {id=mujeres2020-1619230430087}]","Heath Merrill","heath-merrill","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371968}]","Luis Augusto Ducassi Wiese","luis-augusto-ducassi-wiese","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428932}]","Alonso Alfredo Benavides Panizo","alonso-alfredo-benavides-panizo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430334}]","Bernardo Eugenio Risoul Salas","bernardo-eugenio-risoul-salas","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428971}, {id=mujeres2019-1619230371207}]","Esteban Eduardo Urcelay Alert","esteban-eduardo-urcelay-alert","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429119}]","Jorge Moises Yataco Huamán","jorge-moises-yataco-huaman","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371495}, {id=mujeres2020-1619230429468}]","Eduardo José Sanchez Carrión Troncon","eduardo-jose-sanchez-carrion-troncon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371849}]","Juan Cristóbal Sepúlveda Matic","juan-cristobal-sepulveda-matic","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371634}, {id=mujeres2020-1619230429693}]","Fernando Carlos Carriquiry Blondet","fernando-carlos-carriquiry-blondet","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372114}]","Guillermo Ernesto Maisch Molina","guillermo-ernesto-maisch-molina","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428987}, {id=mujeres2019-1619230371212}]","Gerardo Bacigalupo Landa","gerardo-bacigalupo-landa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371921}]","Jorge Daniel Benavides Alfaro","jorge-daniel-benavides-alfaro","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371190}, {id=mujeres2020-1619230428942}]","Luis Enrique Romero Belismelis","luis-enrique-romero-belismelis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371401}, {id=mujeres2020-1619230429297}]","Koji Hoshino","koji-hoshino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371236}]","José Berley Arista Arbildo","jose-berley-arista-arbildo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371506}]","Francisco Javier Tovar Gil","francisco-javier-tovar-gil","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430024}]","Rafael Antonio Contreras Modinger","rafael-antonio-contreras-modinger","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371856}]","Pedro Carlos Arnao Nue","pedro-carlos-arnao-nue","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371596}]","Francesco Bertoli","francesco-bertoli","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430145}, {id=mujeres2019-1619230371901}]","Marco Hurtado Pazos","marco-hurtado-pazos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429039}, {id=mujeres2019-1619230371244}]","Benjamin Walter Gilinski","benjamin-walter-gilinski","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230421136}, {id=mujeres2019-1619230368622}, {id=mujeres2020-1619230429092}]","SERGIO HIDALGO HERAZO","sergio-hidalgo-herazo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371602}]","Eugenio Calderón López","eugenio-calderon-lopez","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371154}]","Pablo Ernesto Palacios Delgado","pablo-ernesto-palacios-delgado","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428934}, {id=mujeres2019-1619230371187}]","Mauricio Salgar Hurtado","mauricio-salgar-hurtado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371765}, {id=mujeres2020-1619230429900}]","José Sebastián Obach Gonzáles","jose-sebastian-obach-gonzales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429529}, {id=mujeres2019-1619230371533}]","Manuel Paulo Huapaya Ceruti","manuel-paulo-huapaya-ceruti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371734}, {id=mujeres2020-1619230429844}]","Gonzalo Antonio De La Puente Wiese","gonzalo-antonio-de-la-puente-wiese","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371474}]","Maria Elena Hernández Pastor","maria-elena-hernandez-pastor","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371150}, {id=mujeres2020-1619230428869}]","Jorge Luis Ramos Raygada","jorge-luis-ramos-raygada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371556}]","Lino Alfredo Abram Caballerino","lino-alfredo-abram-caballerino","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","nd","[{id=mujeres2019-1619230371686}]","Essalud","essalud","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430116}, {id=mujeres2019-1619230371880}]","Fernando Héctor Roca Alcazar","fernando-hector-roca-alcazar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230429519}, {id=mujeres2019-1619230371525}, {id=mujeres2020-1619230428205}]","Ricardo César Rizo Patrón De La Piedra","ricardo-cesar-rizo-patron-de-la-piedra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430531}, {id=mujeres2019-1619230372160}]","Edgar Vicente Rios","edgar-vicente-rios","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371715}, {id=mujeres2020-1619230429820}]","Yang Lung Fu Chang Caro","yang-lung-fu-chang-caro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371943}]","Bernardo Otto Rehder Remy","bernardo-otto-rehder-remy","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429153}]","Ricardo Eleasar Revoredo Luna","ricardo-eleasar-revoredo-luna","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371762}, {id=mujeres2020-1619230429896}]","Juan Gustavo D'Auriol Stoessel","juan-gustavo-d-auriol-stoessel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371608}, {id=mujeres2020-1619230429653}]","Gonzalo De Las Casas Salinas","gonzalo-de-las-casas-salinas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371327}, {id=mujeres2020-1619230429184}]","Arnaldo Teodosio León Vega","arnaldo-teodosio-leon-vega","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428927}, {id=mujeres2019-1619230371180}]","Jorge Mario Caillaux Zazzali","jorge-mario-caillaux-zazzali","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371616}, {id=mujeres2020-1619230429659}]","José Luis Casabonne Ricketts","jose-luis-casabonne-ricketts","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371452}, {id=mujeres2020-1619230429404}]","Hernán José García Pérsico","hernan-jose-garcia-persico","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369246}, {id=mujeres2020-1619230420601}, {id=mujeres2020-1619230429043}, {id=mujeres2019-1619230371243}]","Jaime Gilinski Bacal","jaime-gilinski-bacal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372059}, {id=mujeres2020-1619230430377}]","Luis Felipe Llamas Gómez","luis-felipe-llamas-gomez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428941}, {id=mujeres2019-1619230371189}]","Dionisio Romero Paoletti","dionisio-romero-paoletti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430308}, {id=mujeres2019-1619230372027}]","Mario Ignacio Alvarez Avendaño","mario-ignacio-alvarez-avendano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430523}, {id=mujeres2019-1619230372153}]","Raúl Eduardo Pedro Benavides Ganoza","raul-eduardo-pedro-benavides-ganoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230372189}, {id=mujeres2019-1619230370852}, {id=mujeres2020-1619230427770}]","Carmen García De Andrés","carmen-garcia-de-andres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429952}]","Ivan Geoffrey Douglas Hooper","ivan-geoffrey-douglas-hooper","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372084}, {id=mujeres2020-1619230430414}]","Alfonso José Brazzini Díaz Ufano","alfonso-jose-brazzini-diaz-ufano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371543}, {id=mujeres2020-1619230429545}]","Wilder Ruiz Loayza","wilder-ruiz-loayza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428970}, {id=mujeres2019-1619230371205}]","Arne Mogster","arne-mogster","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429191}, {id=mujeres2019-1619230371329}]","Victor Manuel Sanchez Azañero","victor-manuel-sanchez-azanero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429613}, {id=mujeres2019-1619230371587}]","Fernando Antonio Cauvi Abadía","fernando-antonio-cauvi-abadia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230427762}, {id=mujeres2020-1619230430548}]","EDUARDO CARIDE","eduardo-caride","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430460}, {id=mujeres2019-1619230372109}]","Jaime S. Pérez Rodríguez","jaime-s-perez-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372112}]","Jorge Luis Angel Bustamante Dawson","jorge-luis-angel-bustamante-dawson","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372012}, {id=mujeres2020-1619230430285}]","Rodrigo Sarquis Said","rodrigo-sarquis-said","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367253}, {id=mujeres2019-1619230371871}, {id=mujeres2020-1619230430102}, {id=mujeres2020-1619230421922}]","Rodrigo Antonio Quintana Kawage","rodrigo-antonio-quintana-kawage","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429244}, {id=mujeres2019-1619230371360}]","Jonathan Golergant Niego","jonathan-golergant-niego","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372088}, {id=mujeres2020-1619230430423}]","Klaus Zeitler","klaus-zeitler","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429637}]","Ernesto Germán Sixto Villanueva Roca","ernesto-german-sixto-villanueva-roca","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372123}, {id=mujeres2020-1619230430472}]","Ye Baolin","ye-baolin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371840}]","George Conrad Gruenberg Schneider","george-conrad-gruenberg-schneider","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429179}, {id=mujeres2019-1619230371321}]","John Anthony Carty Chirinos","john-anthony-carty-chirinos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371173}, {id=mujeres2020-1619230428913}]","Rafael Carlos Fernando Arosemena Cillóniz","rafael-carlos-fernando-arosemena-cilloniz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371730}]","Camilo Khadjavi","camilo-khadjavi","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371710}, {id=mujeres2020-1619230430497}]","Víctor Esteban Gobitz Colchado","victor-esteban-gobitz-colchado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
