"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[CECILIA GOMEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/2002/RM/002&p_CveDep=29018&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CECILIA GOMEZ MORENO, details={type=person}, id=cecilia-gomez-moreno}]","Nacional","MXN","Departamento de Mantenimiento e Instalación","29018001-001-02-UTVM/2002/RM/002","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[cecilia-gomez-moreno]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","Servicio de limpieza integral","[{id=compranet3-1620530467436}]","29018001","Servicio de limpieza integral","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/2002/RM/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/2002/RM/002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/2002/RM/002&p_CveDep=29018&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de limpieza integral","UTVM/2002/RM/002","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-001-02","ocds-0ud2q6-29018001-001-02","390443.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIA GOMEZ MORENO, id=cecilia-gomez-moreno}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390443.53","UTVM/2002/RM/002"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[LUIS FRANCISCO CONTRERAS IRETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/006&p_CveDep=29018&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LUIS FRANCISCO CONTRERAS IRETA, details={type=person}, id=luis-francisco-contreras-ireta}]","Nacional","MXN","Departamento de Mantenimiento e Instalación","29018001-001-09-UTVM/DAF/RM/2009/006","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[luis-francisco-contreras-ireta]","services","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","contrataciýn de servicio de fotocopiado","[{id=compranet3-1620530467436}]","29018001","contrataciýn de servicio de fotocopiado","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/DAF/RM/2009/006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/DAF/RM/2009/006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/006&p_CveDep=29018&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","contrataciýn de servicio de fotocopiado","UTVM/DAF/RM/2009/006","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-001-09","ocds-0ud2q6-29018001-001-09","168187.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS FRANCISCO CONTRERAS IRETA, id=luis-francisco-contreras-ireta}]","universidad-tecnologica-del-valle-del-mezquital","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168187.5","UTVM/DAF/RM/2009/006"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[LUIS FRANCISCO CONTRERAS IRETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2010/005&p_CveDep=29018&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LUIS FRANCISCO CONTRERAS IRETA, details={type=person}, id=luis-francisco-contreras-ireta}]","Nacional","MXN","Departamento de Mantenimiento e Instalación","29018001-001-10-UTVM/DAF/RM/2010/005","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[luis-francisco-contreras-ireta]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","29018001","SERVICIO DE FOTOCOPIADO","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/DAF/RM/2010/005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/DAF/RM/2010/005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2010/005&p_CveDep=29018&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","SERVICIO DE FOTOCOPIADO","UTVM/DAF/RM/2010/005","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-001-10","ocds-0ud2q6-29018001-001-10","0.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS FRANCISCO CONTRERAS IRETA, id=luis-francisco-contreras-ireta}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.2","UTVM/DAF/RM/2010/005"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[EL PUENTE COMPROFACIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/2002/RM/003&p_CveDep=29018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EL PUENTE COMPROFACIL S.A. DE C.V., details={type=company}, id=el-puente-comprofacil-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento e Instalación","29018001-002-02-UTVM/2002/RM/003","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[el-puente-comprofacil-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=compranet3-1620530467436}]","29018001","Adquisición de materiales y útiles de oficina","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/2002/RM/003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/2002/RM/003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/2002/RM/003&p_CveDep=29018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de materiales y útiles de oficina","UTVM/2002/RM/003","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-002-02","ocds-0ud2q6-29018001-002-02","170040.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PUENTE COMPROFACIL S.A. DE C.V., id=el-puente-comprofacil-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170040.83","UTVM/2002/RM/003"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[GRUPO JASAVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/2002/RM/004&p_CveDep=29018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO JASAVI, S.A. DE C.V., details={type=company}, id=grupo-jasavi-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento e Instalación","29018001-002-02-UTVM/2002/RM/004","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[grupo-jasavi-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=compranet3-1620530467436}]","29018001","Adquisición de materiales y útiles de oficina","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/2002/RM/004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/2002/RM/004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/2002/RM/004&p_CveDep=29018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de materiales y útiles de oficina","UTVM/2002/RM/004","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-002-02","ocds-0ud2q6-29018001-002-02","81588.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JASAVI, S.A. DE C.V., id=grupo-jasavi-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81588.49","UTVM/2002/RM/004"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[COMERCIALIZADORA NACIONAL DE CONSUMIBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/RM/006/2003&p_CveDep=29018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA NACIONAL DE CONSUMIBLES, S.A. DE C.V., details={type=company}, id=comercializadora-nacional-de-consumibles-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento e Instalación","29018001-002-03-UTVM/RM/006/2003","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[comercializadora-nacional-de-consumibles-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet3-1620530467436}]","29018001","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/RM/006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/RM/006/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/RM/006/2003&p_CveDep=29018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","UTVM/RM/006/2003","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-002-03","ocds-0ud2q6-29018001-002-03","65817.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA NACIONAL DE CONSUMIBLES, S.A. DE C.V., id=comercializadora-nacional-de-consumibles-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65817.86","UTVM/RM/006/2003"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[COMERCIALIZADORA QUALCOM S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/RM/008/2003&p_CveDep=29018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA QUALCOM S.A.DE C.V., details={type=company}, id=comercializadora-qualcom-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento e Instalación","29018001-002-03-UTVM/RM/008/2003","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[comercializadora-qualcom-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet3-1620530467436}]","29018001","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/RM/008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/RM/008/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/RM/008/2003&p_CveDep=29018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","UTVM/RM/008/2003","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-002-03","ocds-0ud2q6-29018001-002-03","10487.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA QUALCOM S.A.DE C.V., id=comercializadora-qualcom-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10487.96","UTVM/RM/008/2003"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[EL PUENTE COMPROFACIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/RM/010/2003&p_CveDep=29018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EL PUENTE COMPROFACIL S.A. DE C.V., details={type=company}, id=el-puente-comprofacil-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento e Instalación","29018001-002-03-UTVM/RM/010/2003","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[el-puente-comprofacil-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet3-1620530467436}]","29018001","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/RM/010/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/RM/010/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/RM/010/2003&p_CveDep=29018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","UTVM/RM/010/2003","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-002-03","ocds-0ud2q6-29018001-002-03","43085.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PUENTE COMPROFACIL S.A. DE C.V., id=el-puente-comprofacil-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43085.73","UTVM/RM/010/2003"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2010/009&p_CveDep=29018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V., details={type=company}, id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento e Instalación","29018001-002-10-UTVM/DAF/RM/2010/009","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[consorcio-de-servicios-integrales-para-oficina-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=compranet3-1620530467436}]","29018001","SERVICIO DE LIMPIEZA INTEGRAL","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/DAF/RM/2010/009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/DAF/RM/2010/009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2010/009&p_CveDep=29018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SERVICIO DE LIMPIEZA INTEGRAL","UTVM/DAF/RM/2010/009","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-002-10","ocds-0ud2q6-29018001-002-10","829350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V., id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829350","UTVM/DAF/RM/2010/009"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[MUEBLES PONTEVEDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/2002/RM/009&p_CveDep=29018&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MUEBLES PONTEVEDRA, S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento e Instalación","29018001-003-02-UTVM/2002/RM/009","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[muebles-pontevedra-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","Adquisición de Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","29018001","Adquisición de Mobiliario y Equipo de Oficina","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/2002/RM/009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/2002/RM/009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/2002/RM/009&p_CveDep=29018&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de Mobiliario y Equipo de Oficina","UTVM/2002/RM/009","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-003-02","ocds-0ud2q6-29018001-003-02","44980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PONTEVEDRA, S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44980","UTVM/2002/RM/009"
