"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[KAREN PAOLA PINEDA RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-115-HON-2012]","[{roles=supplier, name=KAREN PAOLA PINEDA RUIZ, details={type=person}, id=karen-paola-pineda-ruiz}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-115-HON-2012-DRMSG-115-HON-2012","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[karen-paola-pineda-ruiz]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ADMINISTRADORA DE VERTIENTE EN EL AREA DE CAPACITACION INTEGRAL Y ASITENCIA TECNICA DE LA DIRECCION DE OPERACIÓN","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE ADMINISTRADORA DE VERTIENTE EN EL AREA DE CAPACITACION INTEGRAL Y ASITENCIA TECNICA DE LA DIRECCION DE OPERACIÓN","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-115-HON-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-115-HON-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-115-HON-2012}]","SERVICIOS PROFESIONALES DE ADMINISTRADORA DE VERTIENTE EN EL AREA DE CAPACITACION INTEGRAL Y ASITENCIA TECNICA DE LA DIRECCION DE OPERACIÓN","DRMSG-115-HON-2012","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2012-01-30T00:00:00.000Z","DRMSG-115-HON-2012","ocds-0ud2q6-DRMSG-115-HON-2012","10577.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAREN PAOLA PINEDA RUIZ, id=karen-paola-pineda-ruiz}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10577.2","DRMSG-115-HON-2012"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CRISTIAN RAMIREZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-115-HON-2013]","[{roles=supplier, name=CRISTIAN RAMIREZ HERNANDEZ, details={type=person}, id=cristian-ramirez-hernandez}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-115-HON-2013-DRMSG-115-HON-2013","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[cristian-ramirez-hernandez]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE EJECUTOR DE VERTIENTE EN EL AREA DE CAPACITACION INTEGRAL Y ASISTENCIA TECNICA EN LA DIRECCION DE OPERACIÓN DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE EJECUTOR DE VERTIENTE EN EL AREA DE CAPACITACION INTEGRAL Y ASISTENCIA TECNICA EN LA DIRECCION DE OPERACIÓN DE LA ENTIDAD","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-115-HON-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-115-HON-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-115-HON-2013}]","SERVICIOS PROFESIONALES DE EJECUTOR DE VERTIENTE EN EL AREA DE CAPACITACION INTEGRAL Y ASISTENCIA TECNICA EN LA DIRECCION DE OPERACIÓN DE LA ENTIDAD","DRMSG-115-HON-2013","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2013-04-30T00:00:00.000Z","DRMSG-115-HON-2013","ocds-0ud2q6-DRMSG-115-HON-2013","15704.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTIAN RAMIREZ HERNANDEZ, id=cristian-ramirez-hernandez}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15704.08","DRMSG-115-HON-2013"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[ORLANDO VALDEZ AMEZCUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-115-HON-2014]","[{roles=supplier, name=ORLANDO VALDEZ AMEZCUA, details={type=person}, id=orlando-valdez-amezcua}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-115-HON-2014-DRMSG-115-HON-2014","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[orlando-valdez-amezcua]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EJECUTOR DE VERTIENTE EN EL DEPARTAMENTO DE CONCURSOS DE ARTE POPULAR DE LA DIRECCIÓN DE OPERACIÓN DE LA ENTIDAD","[{id=pot-1620519810584}]","EJECUTOR DE VERTIENTE EN EL DEPARTAMENTO DE CONCURSOS DE ARTE POPULAR DE LA DIRECCIÓN DE OPERACIÓN DE LA ENTIDAD","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-115-HON-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-115-HON-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-115-HON-2014}]","EJECUTOR DE VERTIENTE EN EL DEPARTAMENTO DE CONCURSOS DE ARTE POPULAR DE LA DIRECCIÓN DE OPERACIÓN DE LA ENTIDAD","DRMSG-115-HON-2014","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2014-04-30T00:00:00.000Z","DRMSG-115-HON-2014","ocds-0ud2q6-DRMSG-115-HON-2014","34612.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORLANDO VALDEZ AMEZCUA, id=orlando-valdez-amezcua}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34612.98","DRMSG-115-HON-2014"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[GUSTAVO EMILIO ORTIZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-115-HON-2015]","[{roles=supplier, name=GUSTAVO EMILIO ORTIZ RODRIGUEZ, details={type=person}, id=gustavo-emilio-ortiz-rodriguez}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-115-HON-2015-DRMSG-115-HON-2015","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[gustavo-emilio-ortiz-rodriguez]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR DEL FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANÍAS","[{id=pot-1620519810584}]","ASESOR DEL FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANÍAS","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-115-HON-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-115-HON-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-115-HON-2015}]","ASESOR DEL FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANÍAS","DRMSG-115-HON-2015","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2015-02-28T00:00:00.000Z","DRMSG-115-HON-2015","ocds-0ud2q6-DRMSG-115-HON-2015","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO EMILIO ORTIZ RODRIGUEZ, id=gustavo-emilio-ortiz-rodriguez}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","DRMSG-115-HON-2015"
"2021-05-09T00:24:27.000Z","2016-02-15T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-15T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[MA. GUADALUPE HERNANDEZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-115-HON-2016]","[{roles=supplier, name=MA. GUADALUPE HERNANDEZ LOPEZ, details={type=person}, id=ma-guadalupe-hernandez-lopez}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-115-HON-2016-DRMSG-115-HON-2016","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[ma-guadalupe-hernandez-lopez]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA ASISTENCIA TÉCNICA PARA IMPULSAR LA PRODUCTIVIDAD DE ARTESANAS DESHILADORAS EN LA LOCALIDAD BAJÍO DE SAN JOSÉ MUNICIPIO DE ENCARNACIÓN DE DÍAZ EN EL ESTADO DE JALISCO (COVAPA CIA-003-2016)","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA ASISTENCIA TÉCNICA PARA IMPULSAR LA PRODUCTIVIDAD DE ARTESANAS DESHILADORAS EN LA LOCALIDAD BAJÍO DE SAN JOSÉ MUNICIPIO DE ENCARNACIÓN DE DÍAZ EN EL ESTADO DE JALISCO (COVAPA CIA-003-2016)","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-115-HON-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-115-HON-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-115-HON-2016}]","SERVICIOS PROFESIONALES PARA LA ASISTENCIA TÉCNICA PARA IMPULSAR LA PRODUCTIVIDAD DE ARTESANAS DESHILADORAS EN LA LOCALIDAD BAJÍO DE SAN JOSÉ MUNICIPIO DE ENCARNACIÓN DE DÍAZ EN EL ESTADO DE JALISCO (COVAPA CIA-003-2016)","DRMSG-115-HON-2016","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2016-03-14T00:00:00.000Z","DRMSG-115-HON-2016","ocds-0ud2q6-DRMSG-115-HON-2016","10775.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE HERNANDEZ LOPEZ, id=ma-guadalupe-hernandez-lopez}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10775.87","DRMSG-115-HON-2016"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[IRENE ROCHIN GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-116-A-HON-2011]","[{roles=supplier, name=IRENE ROCHIN GARCIA, details={type=person}, id=irene-rochin-garcia}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-116-A-HON-2011-DRMSG-116-A-HON-2011","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[irene-rochin-garcia]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE LA REALIZACION DEL DIAGNOSTICO EN EL ESTADO DE CHIAPAS Y SINALOA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE LA REALIZACION DEL DIAGNOSTICO EN EL ESTADO DE CHIAPAS Y SINALOA","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-116-A-HON-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-116-A-HON-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-116-A-HON-2011}]","SERVICIOS PROFESIONALES DE LA REALIZACION DEL DIAGNOSTICO EN EL ESTADO DE CHIAPAS Y SINALOA","DRMSG-116-A-HON-2011","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2011-09-15T00:00:00.000Z","DRMSG-116-A-HON-2011","ocds-0ud2q6-DRMSG-116-A-HON-2011","39261.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRENE ROCHIN GARCIA, id=irene-rochin-garcia}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39261.75","DRMSG-116-A-HON-2011"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[RAUL PONTON ZUÑIGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-116-HON-2009]","[{roles=supplier, name=RAUL PONTON ZUÑIGA, details={type=person}, id=raul-ponton-zuniga}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-116-HON-2009-DRMSG-116-HON-2009","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[raul-ponton-zuniga]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES COMO TECNICO ARTESANAL EN LA SUBDIRECCION DE PROGRAMAS SOCIALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES COMO TECNICO ARTESANAL EN LA SUBDIRECCION DE PROGRAMAS SOCIALES","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-116-HON-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-116-HON-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-116-HON-2009}]","SERVICIOS PROFESIONALES COMO TECNICO ARTESANAL EN LA SUBDIRECCION DE PROGRAMAS SOCIALES","DRMSG-116-HON-2009","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2009-05-31T00:00:00.000Z","DRMSG-116-HON-2009","ocds-0ud2q6-DRMSG-116-HON-2009","32631.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL PONTON ZUÑIGA, id=raul-ponton-zuniga}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32631.58","DRMSG-116-HON-2009"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[IRENE ROCHIN GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-116-HON-2011]","[{roles=supplier, name=IRENE ROCHIN GARCIA, details={type=person}, id=irene-rochin-garcia}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-116-HON-2011-DRMSG-116-HON-2011","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[irene-rochin-garcia]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE LA REALIZACION DEL DIAGNOSTICO EN EL ESTADO DE CHIAPAS Y SINALOA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE LA REALIZACION DEL DIAGNOSTICO EN EL ESTADO DE CHIAPAS Y SINALOA","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-116-HON-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-116-HON-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-116-HON-2011}]","SERVICIOS PROFESIONALES DE LA REALIZACION DEL DIAGNOSTICO EN EL ESTADO DE CHIAPAS Y SINALOA","DRMSG-116-HON-2011","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2011-03-31T00:00:00.000Z","DRMSG-116-HON-2011","ocds-0ud2q6-DRMSG-116-HON-2011","7852.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRENE ROCHIN GARCIA, id=irene-rochin-garcia}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7852.35","DRMSG-116-HON-2011"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[ADRIANA OSORIO AVILES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-116-HON-2012]","[{roles=supplier, name=ADRIANA OSORIO AVILES, details={type=person}, id=adriana-osorio-aviles}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-116-HON-2012-DRMSG-116-HON-2012","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[adriana-osorio-aviles]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE APLICACIÓN DE TINTES NATURALES EN HILOS DE ALGODÓN PARA UTILIZARLOS EN EL DESARROLLO DE LINEAS DE DISEÑO CONTEMPORANEO EN EL MUNICIPIO DE SAN JUAN COLORADO EN EL ESTADO DE OAXACA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE APLICACIÓN DE TINTES NATURALES EN HILOS DE ALGODÓN PARA UTILIZARLOS EN EL DESARROLLO DE LINEAS DE DISEÑO CONTEMPORANEO EN EL MUNICIPIO DE SAN JUAN COLORADO EN EL ESTADO DE OAXACA","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-116-HON-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-116-HON-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-116-HON-2012}]","SERVICIOS PROFESIONALES DE APLICACIÓN DE TINTES NATURALES EN HILOS DE ALGODÓN PARA UTILIZARLOS EN EL DESARROLLO DE LINEAS DE DISEÑO CONTEMPORANEO EN EL MUNICIPIO DE SAN JUAN COLORADO EN EL ESTADO DE OAXACA","DRMSG-116-HON-2012","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2012-02-29T00:00:00.000Z","DRMSG-116-HON-2012","ocds-0ud2q6-DRMSG-116-HON-2012","13362.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA OSORIO AVILES, id=adriana-osorio-aviles}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13362.8","DRMSG-116-HON-2012"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[ZITZIKI LOPEZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-116-HON-2014]","[{roles=supplier, name=ZITZIKI LOPEZ FLORES, details={type=person}, id=zitziki-lopez-flores}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-116-HON-2014-DRMSG-116-HON-2014","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[zitziki-lopez-flores]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA CAPACITACIÓN EN EL USO DE ESMALTE CERAMICO EN LOZA VIDRIADA DE BAJA TEMPERATURA EN LA LOCLAIDAD EL COÑECITO MUNICIPIO DE JACALA EN EL ESTADO DE HIDALGO COVAPA 2014-009","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA CAPACITACIÓN EN EL USO DE ESMALTE CERAMICO EN LOZA VIDRIADA DE BAJA TEMPERATURA EN LA LOCLAIDAD EL COÑECITO MUNICIPIO DE JACALA EN EL ESTADO DE HIDALGO COVAPA 2014-009","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-116-HON-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-116-HON-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-116-HON-2014}]","SERVICIOS PROFESIONALES PARA LA CAPACITACIÓN EN EL USO DE ESMALTE CERAMICO EN LOZA VIDRIADA DE BAJA TEMPERATURA EN LA LOCLAIDAD EL COÑECITO MUNICIPIO DE JACALA EN EL ESTADO DE HIDALGO COVAPA 2014-009","DRMSG-116-HON-2014","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2014-04-19T00:00:00.000Z","DRMSG-116-HON-2014","ocds-0ud2q6-DRMSG-116-HON-2014","51162.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZITZIKI LOPEZ FLORES, id=zitziki-lopez-flores}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51162.56","DRMSG-116-HON-2014"
