"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101469973, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COPPERMINE INC SOCIEDAD ANONIMA","0","3.5546037468E9","0","coppermine-inc-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=ABASTO Y SUMINISTRO EN FARMACOS GADEC SA DE CV, scheme=RUPC, id=687747, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABASTO Y SUMINISTRO EN FARMACOS GADEC SA DE CV, scheme=RFC, verified=1, id=ASF180910BAA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1644192000151}]","1763","ABASTO Y SUMINISTRO EN FARMACOS GADEC SA DE CV","0","3.5225686753999996E9","0","abasto-y-suministro-en-farmacos-gadec-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=TDR TRANSPORTES SA DE CV, scheme=RUPC, id=207678, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TDR TRANSPORTES SA DE CV, scheme=RFC, verified=1, id=TTR931201KJ6}]","0","[{name=TDR TRANSPORTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","TDR TRANSPORTES SA DE CV","0","3.51943296609E9","0","tdr-transportes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ROLLS WOODS GROUP (REPAIR & OVERHAULS) LIMITED","0","3.51563918748E9","0","rolls-woods-group-repair-&-overhauls-limited","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=BJ SERVICES COMPANY MEXICANA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","BJ SERVICES COMPANY MEXICANA, S.A. DE C.V.","0","3.50975352298E9","0","bj-services-company-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RIVERA Y RIVERA SA DE CV, scheme=RFC, verified=1, id=RRI9301212K9}]","0","[{name=RIVERA Y RIVERA, S.A. DE C.V.}, {name=RIVERA Y RIVERA S.A. DE C.V.}, {name=Rivera y Rivera, S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","274","RIVERA Y RIVERA SA DE CV","0","3.4976277383561974E9","0","rivera-y-rivera-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RFC, verified=1, id=SPA810429PU2}]","0","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION,S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN, S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN, S.A DE C.V}, {name=servicio pan americano de proteccion sa de cv}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A.DE C.V.}, {name=Servicio Pan Americano de Protección S.A de C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A DE C.V.}, {name=Servicio Pan Americano de Protección S.A. de C.V.}, {name=Servicio Pan Americano de Protección S.A. de .C.V}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A.D E C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S. A. DE C. V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A.DE C.V.}, {name=SERVICIO PAN-AMERICANO DE PROTECCION S.A. DE CV.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A. E C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","158","1.4295223540000005E7","[{id=compranet-1620524637144}]","1138","Servicio Pan Americano de Protección, S.A. de C.V.","0","3.477957248299999E9","0","servicio-pan-americano-de-proteccion-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101576982, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","29","DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA","0","3.4690924969600005E9","0","digital-management-systems-dms-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GMD INGENIERIA Y CONSTRUCCION SA DE CV CONSTRUCTORA ARRENDADORA Y MATERIALES SA DE CV MAQUINARIA EN VENTA POTOSINAS SA DE CV CONSTRUCTORA SANTOS CHISUM SA DE CV Y SEÑALES Y PROYECTOS SA","0","3.46697227905E9","0","gmd-ingenieria-y-construccion-sa-de-cv-constructora-arrendadora-y-materiales-sa-de-cv-maquinaria-en-venta-potosinas-sa-de-cv-constructora-santos-chisum-sa-de-cv-y-senales-y-proyectos-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RUPC, id=6971, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=JJM920909BM6}]","0","[{name=JOHNSON & JOHNSON MEDICAL MEXICO, S. A. DE C. V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO, S.A. DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S. A. DE C. V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A DE C.V}, {name=JOHNSON & JOHNSON MEDICAL MEXICO SA DE CV}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO SA DE CV}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO S.A. DE C.V.}, {name=Johnson & Johnson Medical México SA. De C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1360","5.524731597399989E8","[{id=compranet-1620524637144}]","1977","JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V.","0","3.4633735009714046E9","0","johnson-&-johnson-medical-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NORPOWER, S.A. DE C.V.","0","3.4589359686E9","0","norpower-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR LAS EMPRESAS OMEGA CORP S.A. DE C.V. CONCESIONES ALDESEM S.A DE C.V. Y ALDESA CONSTRUCCIONES S.A.","0","3.45316077755E9","0","grupo-formado-por-las-empresas-omega-corp-sa-de-cv-concesiones-aldesem-sa-de-cv-y-aldesa-construcciones-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","244","SONIVISION SOCIEDAD ANONIMA","0","3.4461698116900005E9","0","sonivision-sociedad-anonima","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MICROSOFT LICENSING GP, scheme=RFC, id=EXT970101N11}]","0","[{name=MICROSOFT LICENSING, G.P.}, {name=Microsoft Licensing G.P.}, {name=MICROSOFT LICENSING, GP.}, {name=MICROSOFT LICENSING GP}, {name=MICROSOFT LICENSING. G.P.}, {name=MICROSOFT LICENSING. GP.}, {name=MICROSOFT LICENSING G.P.}, {name=Microsoft Licensing GP.}, {name=MICROSOFT LICENSING GP.}, {name=MICROSOFT LICENSING, G.P}, {name=Microsoft Licensing GP}, {name=Microsoft Licensing gp}, {name=Microsoft Licensing Gp.}, {name=MICROSOFT LICENSING. GP}, {name=MICROSOFT LICENSING G.P}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","8.6710639621E8","[{id=compranet-1620524637144}]","463","MICROSOFT LICENSING, GP","0","3.445397082013403E9","0","microsoft-licensing-gp","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GASEK CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","26","GASEK CONSTRUCCIONES, S.A. DE C.V.","0","3.444387620140001E9","0","gasek-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERROSUR SA DE CV, scheme=RUPC, id=148231, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FERROSUR SA DE CV, scheme=RFC, verified=1, id=FER980731NW5}]","0","[{name=FERROSUR, S.A. DE C.V.}, {name=FERROSUR, SA DE CV}, {name=FERROSUR S.A. DE C.V.}, {name=FERROSUR SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","FERROSUR SA DE CV","0","3.44420004939E9","0","ferrosur-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","839","Fundación de la Universidad de Costa Rica para la Investigación","0","3.4348528038759995E9","0","fundacion-de-la-universidad-de-costa-rica-para-la-investigacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=CONSORCIO CONSTRUCTIVO DYCHER SA DE CV, scheme=RFC, verified=1, id=CCD2008224T2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}, {id=compranet-1639353600175}]","1","CONSORCIO CONSTRUCTIVO DYCHER SA DE CV","0","3429258145","0","consorcio-constructivo-dycher-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V.","0","3.4285271336400003E9","0","compania-perforadora-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","RINOACERO, S.A. DE C.V.","0","3421489825","0","rinoacero-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV, scheme=RUPC, id=14789, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV, scheme=RFC, verified=1, id=CAL930523RY9}]","0","[{name=CONSTRUCTORA Y ARRENDADORA LÓPEZ, S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LOPEZ, S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LÓPEZ SA DE CV}, {name=CONSTRUCTORA Y ARRENDADORA LOPEZ S.A DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LOPEZ S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LÓPEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","149","CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV","0","3.4094136127E9","0","constructora-y-arrendadora-lopez-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","158","CORPORACION FONT SOCIEDAD ANONIMA","0","3.4088746272319994E9","0","corporacion-font-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=WYETH, S. A. DE C. V., scheme=RFC, id=WAY8711019F1}]","0","[{name=WYETH, S.A. DE C.V.}, {name=WYETH, S.A DE C.V}, {name=Wyeth S. A. de C. V}, {name=WYETH, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","8.326937555899999E8","[{id=compranet3-1620530467436}]","32","WYETH S.A. DE C.V.","0","3.407873565424E9","0","wyeth-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","163","DURMAN ESQUIVEL SOCIEDAD ANONIMA","0","3.403192978002001E9","0","durman-esquivel-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BOMBAS SUAREZ SA DE CV, scheme=RFC, verified=1, id=BSU000404GJ7}]","0","[{name=BOMBAS SUAREZ S.A. DE. C.V}, {name=BOMBAS SUAREZ, S.A. DE C.V.}, {name=Bombas Suarez, S.A. de C.V.}, {name=BOMBAS SUAREZ S.A. DE C.V.}, {name=BOMBAS SUÁREZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","530843.8400000001","[{id=compranet-1620524637144}]","91","BOMBAS SUAREZ SA DE CV","0","3.4010250630959997E9","0","bombas-suarez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=BIORESEARCH DE MEXICO SA DE CV, scheme=RUPC, id=4322, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIORESEARCH DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BME910712331}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","385","BIORESEARCH DE MEXICO SA DE CV","0","3.4005794116576004E9","0","bioresearch-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","47","MEDIDORES IUSA S DE RL DE CV","0","3.3979746254E9","0","medidores-iusa-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=CONLEO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","CONLEO S.A. DE C.V.","0","3.39755881959E9","0","conleo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=2K17 INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=KIC1704036AA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","2K17 INGENIERIA Y CONSTRUCCION SA DE CV","0","3.38226713865E9","0","2-k17-ingenieria-y-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=PRO INMUNE, S. A. DE C. V., scheme=RFC, id=PIN980216PV2}]","0","[{name=PRO-INMUNE, S.A. DE C.V.}, {name=PRO-INMUNE S.A. DE C.V.}, {name=Pro-inmune S.A. de C.V.}, {name=PRO INMUNE S.A. DE C.V.}, {name=PRO-INMUNE S. A. DE C. V.}, {name=PRO INMUNE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","2382325.77","[{id=compranet-1620524637144}]","674","PRO INMUNE, S.A. DE C.V","0","3.3754927617928004E9","0","pro-inmune-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALSTOM MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","140","ALSTOM MEXICANA SA DE CV","0","3.3618654885889997E9","0","alstom-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SAP MEXICO SA DE CV, scheme=RUPC, id=5284, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SAP MEXICO SA DE CV, scheme=RFC, verified=1, id=SME940408510}]","0","[{name=SAP MEXICO, S.A. DE C.V.}, {name=SAP MÉXICO, S.A. DE C.V.}, {name=SAP México S.A. de C.V.}, {name=SAP MÉXICO S.A. DE C.V.}, {name=SAP MEXICO S.A DE C.V}, {name=SAP MEXICO S.A. DE C.V.}, {name=SAP MÉXICO S..A DE C.V.}, {name=SAP MÉXICO S.A DE C.V.}, {name=SAP MEXICO S A DE C V}, {name=SAP México SA de CV}, {name=SAP MÉXICO S A DE C V}, {name=SAP MEXICO S.A DE C.V.}, {name=Sap México S.A. de C.V.}, {name=SAP MÉXICO S.A DE C.V}, {name=SAP MEXICO S.A. DE C.V}, {name=SAP MÉXICO S. A. DE C. V.}, {name=SAP MEXICO S.A. de C.V.}, {name=Sap México S. A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","436","SAP MEXICO SA DE CV","0","3.3533775234740033E9","0","sap-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR:PROYECTOS Y TERRACERIAS DEL SURESTE S.A. DE C.V. Y OBRAS Y PAVIMENTOS LANSAN S.A. DE C.V.","0","3351886861","0","grupo-formado-por:proyectos-y-terracerias-del-sureste-sa-de-cv-y-obras-y-pavimentos-lansan-sa-de-cv","0","[profit]"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=9000000142, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","MAGAZ SOCIEDAD ANONIMA","0","3.344319978539999E9","0","magaz-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PLAZA INSURGENTES SUR, S.A. DE C.V.}, {name=Plaza Insurgentes Sur, S.A. de C.V.}, {name=PLAZA INSURGENTES SUR S.A. DE C.V.}, {name=Plaza Insurgentes Sur S.A. de C.V.}, {name=PLAZA INSURGENTES SUR S. A. DE C. V.}, {name=PLAZA INSURGENTES SUR S A DE C V}, {name=PLAZA INSURGENTES SUR S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","189","PLAZA INSURGENTES SUR SA DE CV","0","3.3408473594912996E9","0","plaza-insurgentes-sur-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1181","VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA","0","3.3271173580930014E9","0","viajes-ejecutivos-mundiales-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","45","JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY""","0","3.3147257489300017E9","0","jeffrey-linn-mackenzie-mackenzie-company","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}]","0","[{name=IMPROMED S.A. DE C.V.}, {name=IMPROMED SA DE CV}, {name=IMPROMED S. A. DE C. V.}, {name=IMPROMED S.A.DE C.V.}, {name=IMPROMED S.A. DE.C.V}, {name=IMPROMED S.A DE C.V.}, {name=Impromed S.A. de C.V.}, {name=IMPROMED, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","386","3.06052716276E9","[{id=compranet-1620524637144}]","166","IMPROMED, S.A. DE C.V.","0","3.3027170104948015E9","0","impromed-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","122","VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA","0","3.301059947411001E9","0","vinet-technology-advisor-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101275646, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","92","INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA","0","3.296598690163001E9","0","inversiones-geo-chem-dos-mil-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GAS METROPOLITANO SA DE CV, scheme=RFC, verified=1, id=GME540707CD1}]","0","[{name=GAS METROPOLITANO S.A. DE C.V.}, {name=GAS METROPOLITANO, S.A. DE C.V.}, {name=GAS METROPOLITANO S A DE C V}, {name=GAS METROPOLITANO S. A. DE C. V.}, {name=GAS METROPOLITANO S..A DE C.V.}, {name=Gas Metropolitano .S.A de C.V.}, {name=Gas Metropolitano S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","226","GAS METROPOLITANO SA DE CV","0","3.2946774710697975E9","0","gas-metropolitano-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO HTCJ & ASOCIADOS SA DE CV","0","3293260889","0","grupo-htcj-&-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=JANSSEN-CILAG DE MEXICO S DE RL DE CV, scheme=RUPC, id=594099, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JANSSEN-CILAG DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=JME841231168}]","0","[{name=Janssen Cilag De México S De Rl De Cv}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","85","JANSSEN-CILAG DE MEXICO S DE RL DE CV","0","3.292233632799999E9","0","janssen-cilag-de-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","26","SECRETARIA DE MARINA ARMADA DE MEXI","0","3.2907903309100003E9","0","secretaria-de-marina-armada-de-mexi","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101144573, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","NAUTICA J J SOCIEDAD ANONIMA","0","3.290177167971E9","0","nautica-j-j-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RUPC, id=15950, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RFC, verified=1, id=TEQ600304HL6}]","0","[{name=TELECOMUNICACION Y EQUIPOS, S.A. DE C.V.}, {name=TELECOMUNICACIÓN Y EQUIPOS, S. A. DE C.V.}, {name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V.}, {name=TELECOMUNICACIÓN Y EQUIPOS S.A.DE C.V.}, {name=TELECOMUNICACION Y EQUIPOS S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","146","5.878458046500001E8","[{id=compranet-1620524637144}]","180","TELECOMUNICACION Y EQUIPOS SA DE CV","0","3.2900116564489994E9","0","telecomunicacion-y-equipos-sa-de-cv","0","[profit]"
