"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SISTEMAS DE AGENCIAS TURISTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=114-DCC-CMS-053/09]","[{roles=supplier, name=SISTEMAS DE AGENCIAS TURISTICAS TURISSSTE, details={type=company}, id=sistemas-de-agencias-turisticas-turissste}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","114-DCC-CMS-053/09-114-DCC-CMS-053/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[sistemas-de-agencias-turisticas-turissste]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECERVASIÓN ENTREGA Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN ÁEREA.AMPLIACION DE 3 MES","[{id=pot-1620519810584}]","SERVICIO DE RECERVASIÓN ENTREGA Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN ÁEREA.AMPLIACION DE 3 MES","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","114-DCC-CMS-053/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-114-DCC-CMS-053/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=114-DCC-CMS-053/09}]","SERVICIO DE RECERVASIÓN ENTREGA Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN ÁEREA.AMPLIACION DE 3 MES","114-DCC-CMS-053/09","SECRETARÍA DE SALUD","2010-03-31T00:00:00.000Z","114-DCC-CMS-053/09","ocds-0ud2q6-114-DCC-CMS-053/09","1.81722125E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE AGENCIAS TURISTICAS TURISSSTE, id=sistemas-de-agencias-turisticas-turissste}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.81722125E7","114-DCC-CMS-053/09"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Productos Serel S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-011-2015]","[{roles=supplier, name=Productos Serel S.A. de C.V., details={type=company}, id=productos-serel-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-011-2015-DGRMSG-DCC-S-011-2015","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[productos-serel-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de dietas (Servicio de comedor) para el Hospital de la Mujer","[{id=pot-1620519810584}]","Servicio de dietas (Servicio de comedor) para el Hospital de la Mujer","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-011-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-011-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-011-2015}]","Servicio de dietas (Servicio de comedor) para el Hospital de la Mujer","DGRMSG-DCC-S-011-2015","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","DGRMSG-DCC-S-011-2015","ocds-0ud2q6-DGRMSG-DCC-S-011-2015","1.806234722E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productos Serel S.A. de C.V., id=productos-serel-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.806234722E7","DGRMSG-DCC-S-011-2015"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[J. R. Intercontrol S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036-DCC-S-025/11]","[{roles=supplier, name=J. R. Intercontrol S. A. de C. V., details={type=company}, id=j-r-intercontrol-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","036-DCC-S-025/11-036-DCC-S-025/11","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[j-r-intercontrol-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Fotocopiado 2011-2012","[{id=pot-1620519810584}]","Servicio de Fotocopiado 2011-2012","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","036-DCC-S-025/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-036-DCC-S-025/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036-DCC-S-025/11}]","Servicio de Fotocopiado 2011-2012","036-DCC-S-025/11","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","036-DCC-S-025/11","ocds-0ud2q6-036-DCC-S-025/11","1.741859476E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. R. Intercontrol S. A. de C. V., id=j-r-intercontrol-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.741859476E7","036-DCC-S-025/11"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORATIVO MEXICANO DE ALIMENTACION INDUSTRIAL S.A. DE C.V. Y CONSORCIO DE SERVICIOS DE ALIMENTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=025-DCC-S-022/09]","[{roles=supplier, name=CORPORATIVO MEXICANO DE ALIMENTACION INDUSTRIAL S.A. DE C.V. Y CONSORCIO DE SERVICIOS DE ALIMENTACION S.A. DE C.V., details={type=company}, id=corporativo-mexicano-de-alimentacion-industrial-sa-de-cv-y-consorcio-de-servicios-de-alimentacion-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","025-DCC-S-022/09-025-DCC-S-022/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[corporativo-mexicano-de-alimentacion-industrial-sa-de-cv-y-consorcio-de-servicios-de-alimentacion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIETAS 2009 LOTE I HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ MTO MAX. 17 110 644.00 MTO MIN 6 844 253.00","[{id=pot-1620519810584}]","DIETAS 2009 LOTE I HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ MTO MAX. 17 110 644.00 MTO MIN 6 844 253.00","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","025-DCC-S-022/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-025-DCC-S-022/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=025-DCC-S-022/09}]","DIETAS 2009 LOTE I HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ MTO MAX. 17 110 644.00 MTO MIN 6 844 253.00","025-DCC-S-022/09","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","025-DCC-S-022/09","ocds-0ud2q6-025-DCC-S-022/09","17110644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO MEXICANO DE ALIMENTACION INDUSTRIAL S.A. DE C.V. Y CONSORCIO DE SERVICIOS DE ALIMENTACION S.A. DE C.V., id=corporativo-mexicano-de-alimentacion-industrial-sa-de-cv-y-consorcio-de-servicios-de-alimentacion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17110644","025-DCC-S-022/09"
"2021-05-09T00:24:27.000Z","2004-07-01T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2004-07-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSORCIO DE SERVICIOS DE ALIMENTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=146-DCC-S-121/04]","[{roles=supplier, name=CONSORCIO DE SERVICIOS DE ALIMENTACIÓN S.A. DE C.V., details={type=company}, id=consorcio-de-servicios-de-alimentacion-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","146-DCC-S-121/04-146-DCC-S-121/04","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[consorcio-de-servicios-de-alimentacion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE COMEDOR PARA EL HOSPITAL PSIQUIÁTRICO INFANTIL DR. JUAN N. NAVARRO MAX. 16 970 430.14 MIN. 11 769 469.74","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE COMEDOR PARA EL HOSPITAL PSIQUIÁTRICO INFANTIL DR. JUAN N. NAVARRO MAX. 16 970 430.14 MIN. 11 769 469.74","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","146-DCC-S-121/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-146-DCC-S-121/04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=146-DCC-S-121/04}]","PRESTACIÓN DE SERVICIOS DE COMEDOR PARA EL HOSPITAL PSIQUIÁTRICO INFANTIL DR. JUAN N. NAVARRO MAX. 16 970 430.14 MIN. 11 769 469.74","146-DCC-S-121/04","SECRETARÍA DE SALUD","2006-12-31T00:00:00.000Z","146-DCC-S-121/04","ocds-0ud2q6-146-DCC-S-121/04","1.697043014E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO DE SERVICIOS DE ALIMENTACIÓN S.A. DE C.V., id=consorcio-de-servicios-de-alimentacion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.697043014E7","146-DCC-S-121/04"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CIA MAGICA PLOTT & PRINTERS S.A. DE C.V., DEGASA S.A. DE C.V., DENTILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=69/08]","[{roles=supplier, name=CIA MAGICA PLOTT & PRINTERS S.A. DE C.V., details={type=company}, id=cia-magica-plott-&-printers-sa-de-cv}, {roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}, {roles=supplier, name=DENTILAB S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","69/08-69/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[cia-magica-plott-&-printers-sa-de-cv, degasa-sa-de-cv, dentilab-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (CONDONES DE HULE LATEX)","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (CONDONES DE HULE LATEX)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","69/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-69/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=69/08}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (CONDONES DE HULE LATEX)","69/08","SECRETARÍA DE SALUD","2008-10-15T00:00:00.000Z","69/08","ocds-0ud2q6-69/08","16953244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA MAGICA PLOTT & PRINTERS S.A. DE C.V., id=cia-magica-plott-&-printers-sa-de-cv}, {name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}, {name=DENTILAB S.A. DE C.V., id=dentilab-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16953244","69/08"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DENTILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196/07]","[{roles=supplier, name=DENTILAB S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","196/07-196/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[dentilab-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (CONDONES DE HULE LATEX Y GEL LUBRICANTE)","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (CONDONES DE HULE LATEX Y GEL LUBRICANTE)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","196/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-196/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196/07}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (CONDONES DE HULE LATEX Y GEL LUBRICANTE)","196/07","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","196/07","ocds-0ud2q6-196/07","16734000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DENTILAB S.A. DE C.V., id=dentilab-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16734000","196/07"
"2021-05-09T00:24:27.000Z","2014-01-14T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Seguros Argos S.A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-003-2014]","[{roles=supplier, name=Seguros Argos S.A. de C. V., details={type=company}, id=seguros-argos-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-003-2014-DGRMSG-DCC-S-003-2014","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[seguros-argos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de seguro colectivo de retiro para los Servidores Públicos de la Secretaría de Salud.","[{id=pot-1620519810584}]","Servicio de seguro colectivo de retiro para los Servidores Públicos de la Secretaría de Salud.","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-003-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-003-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-003-2014}]","Servicio de seguro colectivo de retiro para los Servidores Públicos de la Secretaría de Salud.","DGRMSG-DCC-S-003-2014","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","DGRMSG-DCC-S-003-2014","ocds-0ud2q6-DGRMSG-DCC-S-003-2014","16555860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Argos S.A. de C. V., id=seguros-argos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16555860","DGRMSG-DCC-S-003-2014"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TECNOLOGÍA INFONIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-055-2013]","[{roles=supplier, name=TECNOLOGÍA INFONIT S.A. DE C.V., details={type=company}, id=tecnologia-infonit-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-055-2013-DGRMSG-DCC-S-055-2013","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[tecnologia-infonit-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL DERECHO DE USO DE LICENCIAS E INSTALACIÓN DE SOFTWARE DE INTELIGENCIA DE NEGOCIOS","[{id=pot-1620519810584}]","SERVICIO PARA EL DERECHO DE USO DE LICENCIAS E INSTALACIÓN DE SOFTWARE DE INTELIGENCIA DE NEGOCIOS","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-055-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-055-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-055-2013}]","SERVICIO PARA EL DERECHO DE USO DE LICENCIAS E INSTALACIÓN DE SOFTWARE DE INTELIGENCIA DE NEGOCIOS","DGRMSG-DCC-S-055-2013","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","DGRMSG-DCC-S-055-2013","ocds-0ud2q6-DGRMSG-DCC-S-055-2013","1.645552725E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA INFONIT S.A. DE C.V., id=tecnologia-infonit-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.645552725E7","DGRMSG-DCC-S-055-2013"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Casa de Moneda de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-18-AD-03-BS]","[{roles=supplier, name=Casa de Moneda de México, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2012-18-AD-03-BS-2012-18-AD-03-BS","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[casa-de-moneda-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medallas Conmemorativas","[{id=pot-1620519810584}]","Medallas Conmemorativas","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2012-18-AD-03-BS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2012-18-AD-03-BS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-18-AD-03-BS}]","Medallas Conmemorativas","2012-18-AD-03-BS","SECRETARÍA DE SALUD","2012-08-24T00:00:00.000Z","2012-18-AD-03-BS","ocds-0ud2q6-2012-18-AD-03-BS","16443375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casa de Moneda de México, id=casa-de-moneda-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16443375","2012-18-AD-03-BS"
