"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T15:03:09.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0001400001]","[{identifier={scheme=Registro Nacional, id=3101482501, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste de la Plaza de Deportes. Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jovicamper-de-occidente-sociedad-anonima}]","210000","CRC","Instituto del Café de Costa Rica","2018CD-000118-0001400001-432018005300140","[contract]","instituto-del-cafe-de-costa-rica","[jovicamper-de-occidente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CORTADORA DE CESPED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0001400001}]","432018005300140","2018CD-000118-0001400001","ocds-rwubve-2018CD-000118-0001400001","[BIENES]","230520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA, id=jovicamper-de-occidente-sociedad-anonima}]","210000","https://www.sicop.go.cr/index.jsp","buyer","230520","432018005300140"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T15:56:41.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0001400001]","[{identifier={scheme=Registro Nacional, id=3101598830, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes contiguo al parqueo de Taco Bell edificio dos plantas, color turquesa. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","650000","CRC","Instituto del Café de Costa Rica","2018CD-000119-0001400001-432018005300152","[contract]","instituto-del-cafe-de-costa-rica","[sitec-sistemas-integrados-de-seguridad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ALARMA TALLER MECÁNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0001400001}]","432018005300152","2018CD-000119-0001400001","ocds-rwubve-2018CD-000119-0001400001","[BIENES/SERVICIOS]","491447.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","491447.69","432018005300152","2018-11-02T15:56:41.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-10T11:54:33.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0001400001]","[{identifier={scheme=Registro Nacional, id=3101584712, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Café Britt 125m Este, Mercedes Norte, Heredia. Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-y-materiales-el-cruce-sociedad-anonima}]","808604.85","CRC","Instituto del Café de Costa Rica","2018CD-000120-0001400001-432018005300156","[contract]","instituto-del-cafe-de-costa-rica","[ferreteria-y-materiales-el-cruce-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA COSNTRUCCIÓN DE CUARTO DE INVERSORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0001400001}]","432018005300156","2018CD-000120-0001400001","ocds-rwubve-2018CD-000120-0001400001","[BIENES]","783786.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA, id=ferreteria-y-materiales-el-cruce-sociedad-anonima}]","808604.85","https://www.sicop.go.cr/index.jsp","buyer","783786.19","432018005300156",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-18T08:05:49.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ISASA LATAM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0001400001]","[{identifier={scheme=Registro Nacional, id=3101488091, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este de la estación del tren, Plaza Diagonal Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ISASA LATAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isasa-latam-sociedad-anonima}]","9113621.88","CRC","Instituto del Café de Costa Rica","2019CD-000001-0001400001-432019005300003","[contract]","instituto-del-cafe-de-costa-rica","[isasa-latam-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VASOS DE TEFLÓN PARA USAR EN MICROONDAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0001400001}]","432019005300003","2019CD-000001-0001400001","ocds-rwubve-2019CD-000001-0001400001","[BIENES]","9113502.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISASA LATAM SOCIEDAD ANONIMA, id=isasa-latam-sociedad-anonima}]","9113621.88","https://www.sicop.go.cr/index.jsp","buyer","9113502.39","432019005300003",,"597.410842","15255.2","USD","597.410842","597.410842","USD","USD","15255","15255","USD","15255.2","597.410842"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-28T09:06:24.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0001400001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","692554.05","CRC","Instituto del Café de Costa Rica","2019CD-000002-0001400001-432019005300010","[contract]","instituto-del-cafe-de-costa-rica","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cajas para archivo institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0001400001}]","432019005300010","2019CD-000002-0001400001","ocds-rwubve-2019CD-000002-0001400001","[BIENES]","692394.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","692554.05","https://www.sicop.go.cr/index.jsp","buyer","692394.23","432019005300010",,"605.352953","1144.05","USD","605.352953","605.352953","USD","USD","1143.786","1143.786","USD","1144.05","605.352953"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-15T11:30:59.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[CARICO C.R. GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0001400001]","[{identifier={scheme=Registro Nacional, id=3101287972, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la POPS detrás del Walmart 200 sur San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CARICO C.R. GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carico-cr-group-sociedad-anonima}]","638400","CRC","Instituto del Café de Costa Rica","2019CD-000003-0001400001-432019005300004","[contract]","instituto-del-cafe-de-costa-rica","[carico-cr-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE DISPENSADORES DE AGUA DE OFICINAS CENTRALES DEL ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0001400001}]","432019005300004","2019CD-000003-0001400001","ocds-rwubve-2019CD-000003-0001400001","[BIENES/SERVICIOS]","638400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARICO C.R. GROUP SOCIEDAD ANONIMA, id=carico-cr-group-sociedad-anonima}]","638400","https://www.sicop.go.cr/index.jsp","buyer","638400","432019005300004",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-21T11:54:39.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[DESARROLLOS ENLINEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0001400001]","[{identifier={scheme=Registro Nacional, id=3101405133, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Plaza Aeropuerto. Local F7 Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DESARROLLOS ENLINEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-enlinea-sociedad-anonima}]","2000000","CRC","Instituto del Café de Costa Rica","2019CD-000005-0001400001-432019005300006","[contract]","instituto-del-cafe-de-costa-rica","[desarrollos-enlinea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO LLAVE EN MANO EQUIPO E INSTALACIÓN DE RED INALAMBRICA EN LAS SEDES REGIONALES DEL ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0001400001}]","432019005300006","2019CD-000005-0001400001","ocds-rwubve-2019CD-000005-0001400001","[BIENES/SERVICIOS]","1975168.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS ENLINEA SOCIEDAD ANONIMA, id=desarrollos-enlinea-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1975168.25","432019005300006","2020-01-21T11:54:39.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-05T11:00:24.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[VIPROCA VIDRIOS PRODUCTOS DE CALIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0001400001]","[{identifier={scheme=Registro Nacional, id=3101733328, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Metodista 200 este y 25 sur Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=VIPROCA VIDRIOS PRODUCTOS DE CALIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viproca-vidrios-productos-de-calidad-sociedad-anonima}]","1700000","CRC","Instituto del Café de Costa Rica","2019CD-000006-0001400001-432019005300017","[contract]","instituto-del-cafe-de-costa-rica","[viproca-vidrios-productos-de-calidad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elaboración de vitrinas de vidrio para exhibición de artículos promocionales de Café de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0001400001}]","432019005300017","2019CD-000006-0001400001","ocds-rwubve-2019CD-000006-0001400001","[BIENES]","1423800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIPROCA VIDRIOS PRODUCTOS DE CALIDAD SOCIEDAD ANONIMA, id=viproca-vidrios-productos-de-calidad-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1423800","432019005300017","2019-04-05T11:00:24.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-24T14:22:42.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SUPLI SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0001400001]","[{identifier={scheme=Registro Nacional, id=3101114331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Gonzalez Viquez 75 este de las piscinas Silvia Poll Edificio Supli Servicios Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLI SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supli-servicios-sociedad-anonima}]","3447117.25","CRC","Instituto del Café de Costa Rica","2019CD-000008-0001400001-432019005300007","[contract]","instituto-del-cafe-de-costa-rica","[supli-servicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MARCHAMOS Y ETIQUETAS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0001400001}]","432019005300007","2019CD-000008-0001400001","ocds-rwubve-2019CD-000008-0001400001","[BIENES]","3440229.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLI SERVICIOS SOCIEDAD ANONIMA, id=supli-servicios-sociedad-anonima}]","3447117.25","https://www.sicop.go.cr/index.jsp","buyer","3440229.05","432019005300007",,"603.698292","5710","USD","603.698292","603.698292","USD","USD","5698.59","5698.59","USD","5710","603.698292"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-24T14:44:31.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0001400001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","200000","CRC","Instituto del Café de Costa Rica","2019CD-000007-0001400001-432019005300008","[contract]","instituto-del-cafe-de-costa-rica","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TRITURADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0001400001}]","432019005300008","2019CD-000007-0001400001","ocds-rwubve-2019CD-000007-0001400001","[BIENES]","168189.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","168189.2","432019005300008","2019-02-24T14:44:31.000Z",,,,,,,,,,,,
