"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TRUJILLO DIAZ MAYRA LETICIA, scheme=RFC, id=TUDM750806IK3}]","0","[]","[{id=comprasimss}]","[proveedor]","67","520519.23999999993","[{id=comprasimss-1620608011130}]","0","TRUJILLO DIAZ MAYRA LETICIA","0","0","trujillo-diaz-mayra-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAIRES LUCERO MANUEL JAVIER, scheme=RFC, id=CALM591203DE4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","215024.35","[{id=comprasimss-1620608011130}]","0","CHAIRES LUCERO MANUEL JAVIER","0","0","chaires-lucero-manuel-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YESCAS VELARDEZ MARTIN ELIAS, scheme=RFC, id=YEVM650530EL1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","442243.89999999997","[{id=comprasimss-1620608011130}]","0","YESCAS VELARDEZ MARTIN ELIAS","0","0","yescas-velardez-martin-elias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LLAMAS GUTIERREZ MARCO AURELIO, scheme=RFC, id=LAGM761225997}]","0","[]","[{id=comprasimss}]","[proveedor]","2","912982.9299999999","[{id=comprasimss-1620608011130}]","0","LLAMAS GUTIERREZ MARCO AURELIO","0","0","llamas-gutierrez-marco-aurelio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GODOY LUGO ALEJANDRA PATRICIA, scheme=RFC, id=GOLA570518GP4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","109870.59","[{id=comprasimss-1620608011130}]","0","GODOY LUGO ALEJANDRA PATRICIA","0","0","godoy-lugo-alejandra-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ SANCHEZ MARIA DEL CARMEN, scheme=RFC, id=ROSC491105QUA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","23200","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ SANCHEZ MARIA DEL CARMEN","0","0","rodriguez-sanchez-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERICA EDITH VARGAS REYES, scheme=RFC, id=VARE7505071N5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10797.16","[{id=comprasimss-1620608011130}]","0","ERICA EDITH VARGAS REYES","0","0","erica-edith-vargas-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER HERNANDEZ MACHADO, scheme=RFC, id=HEMF410310B17}]","0","[]","[{id=comprasimss}]","[proveedor]","10","398573.57999999996","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER HERNANDEZ MACHADO","0","0","francisco-javier-hernandez-machado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTRO FLORES JUAN, scheme=RFC, id=CAFJ580114LP9}]","0","[]","[{id=comprasimss}]","[proveedor]","6","861644.11","[{id=comprasimss-1620608011130}]","0","CASTRO FLORES JUAN","0","0","castro-flores-juan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CICOUREL HERNANDEZ DAVID, scheme=RFC, id=CIHD670510797}]","0","[]","[{id=comprasimss}]","[proveedor]","6","21722.5","[{id=comprasimss-1620608011130}]","0","CICOUREL HERNANDEZ DAVID","0","0","cicourel-hernandez-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARICELA OCA?A MERMEJO, scheme=RFC, id=OAMM780311PL7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","553999.98","[{id=comprasimss-1620608011130}]","0","MARICELA OCA?A MERMEJO","0","0","maricela-ocaa-mermejo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSALES JARAMILLO GUADALUPE, scheme=RFC, id=ROJG2311143A6}]","0","[]","[{id=comprasimss}]","[proveedor]","40","1344809.73","[{id=comprasimss-1620608011130}]","0","ROSALES JARAMILLO GUADALUPE","0","0","rosales-jaramillo-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MARTIN JORGE AUGUSTO, scheme=RFC, id=PEMJ620421T15}]","0","[]","[{id=comprasimss}]","[proveedor]","2","4440","[{id=comprasimss-1620608011130}]","0","PEREZ MARTIN JORGE AUGUSTO","0","0","perez-martin-jorge-augusto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SORIANO LEYVA DIEGO DEMETRIO, scheme=RFC, id=SOLD391113530}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","SORIANO LEYVA DIEGO DEMETRIO","0","0","soriano-leyva-diego-demetrio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EDGARDO HUGO LARRA?AGA RAMIREZ, scheme=RFC, id=LARE6905063M4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","84242.1","[{id=comprasimss-1620608011130}]","0","EDGARDO HUGO LARRA?AGA RAMIREZ","0","0","edgardo-hugo-larraaga-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OCA?A DEL PORTE FERNANDO, scheme=RFC, id=OAPF670815GZ4}]","0","[]","[{id=comprasimss}]","[proveedor]","11","3493132.6699999995","[{id=comprasimss-1620608011130}]","0","OCA?A DEL PORTE FERNANDO","0","0","ocaa-del-porte-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ VALADEZ MARGARITA, scheme=RFC, id=SAVM610811U49}]","0","[]","[{id=comprasimss}]","[proveedor]","6","175929.79","[{id=comprasimss-1620608011130}]","0","SANCHEZ VALADEZ MARGARITA","0","0","sanchez-valadez-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAXIMINO MINA RODRIGUEZ, scheme=RFC, id=MIRM450601U55}]","0","[]","[{id=comprasimss}]","[proveedor]","2","150987.92","[{id=comprasimss-1620608011130}]","0","MAXIMINO MINA RODRIGUEZ","0","0","maximino-mina-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ CAMACHO MARIA GUADALUPE, scheme=RFC, id=GOCG570505UXA}]","0","[]","[{id=comprasimss}]","[proveedor]","15","481200.26","[{id=comprasimss-1620608011130}]","0","GONZALEZ CAMACHO MARIA GUADALUPE","0","0","gonzalez-camacho-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URBINA COTA ALDO ANTONIO, scheme=RFC, id=UICA690822JU4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","82184.4","[{id=comprasimss-1620608011130}]","0","URBINA COTA ALDO ANTONIO","0","0","urbina-cota-aldo-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ARTURO ROCHA MEZA, scheme=RFC, id=ROMM510922HI4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","329999.99","[{id=compranet-1620524637144}]","8","MIGUEL ARTURO ROCHA MEZA","4.1623631099999994E7","0","miguel-arturo-rocha-meza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RAMON BARRADAS MANUEL ALEJANDRO, scheme=RFC, id=RABM8301118Z2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","14","9378107","[{id=compranet3-1620530467436}]","3","RAMON BARRADAS MANUEL ALEJANDRO","543270","0","ramon-barradas-manuel-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIRO GOMEZ SANDOVAL, scheme=RFC, id=GOSR690710RL2}]","0","[]","[{id=comprasimss}]","[proveedor]","129","1076041.37","[{id=comprasimss-1620608011130}]","0","RAMIRO GOMEZ SANDOVAL","0","0","ramiro-gomez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA ROSA ORTIZ GUADALUPE, scheme=RFC, id=ROOG550325AL5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56407.5","[{id=comprasimss-1620608011130}]","0","DE LA ROSA ORTIZ GUADALUPE","0","0","de-la-rosa-ortiz-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ESQUIVEL SANCHEZ JUVENAL, scheme=RFC, id=EUSJ4507304F5}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","191115","[{id=pot-1620519810584}]","2","ESQUIVEL SANCHEZ JUVENAL","216180","0","esquivel-sanchez-juvenal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ SALAS EDWIN, scheme=RFC, id=MASE820225SM7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","47265","[{id=comprasimss-1620608011130}]","0","MARTINEZ SALAS EDWIN","0","0","martinez-salas-edwin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ GARIBAY ESTELA, scheme=RFC, id=FEGE340901RU4}]","0","[]","[{id=comprasimss}]","[proveedor]","75","98520.98999999998","[{id=comprasimss-1620608011130}]","0","FERNANDEZ GARIBAY ESTELA","0","0","fernandez-garibay-estela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHES POMPA FLORENTINO, scheme=RFC, id=SAPF861224HUA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","61051.729999999996","[{id=comprasimss-1620608011130}]","0","SANCHES POMPA FLORENTINO","0","0","sanches-pompa-florentino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URE?A MEDINA PEDRO ANTONIO, scheme=RFC, id=UEMP720101BX2}]","0","[]","[{id=comprasimss}]","[proveedor]","32","1.3271983100000001E7","[{id=comprasimss-1620608011130}]","0","URE?A MEDINA PEDRO ANTONIO","0","0","urea-medina-pedro-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBLERO RIVERA CARLOS ALEXANDER, scheme=RFC, id=RORC780712MG3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","103700","[{id=comprasimss-1620608011130}]","0","ROBLERO RIVERA CARLOS ALEXANDER","0","0","roblero-rivera-carlos-alexander","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VANEGAS SERRANO JUAN MIGUEL, scheme=RFC, id=VASJ830509TG2}]","0","[]","[{id=comprasimss}]","[proveedor]","10","844129.2100000001","[{id=comprasimss-1620608011130}]","0","VANEGAS SERRANO JUAN MIGUEL","0","0","vanegas-serrano-juan-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OROZCO LOPEZ ELSA, scheme=RFC, id=OOLE460226F65}]","0","[]","[{id=comprasimss}]","[proveedor]","8","11278.4","[{id=comprasimss-1620608011130}]","0","OROZCO LOPEZ ELSA","0","0","orozco-lopez-elsa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ SANTANA TOMASA, scheme=RFC, id=GOST581221FF9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","9085","[{id=comprasimss-1620608011130}]","0","GONZALEZ SANTANA TOMASA","0","0","gonzalez-santana-tomasa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FAJARDO JIMENEZ SERGIO, scheme=RFC, id=FAJS730329LN4}]","0","[]","[{id=comprasimss}]","[proveedor]","59","437494","[{id=comprasimss-1620608011130}]","0","FAJARDO JIMENEZ SERGIO","0","0","fajardo-jimenez-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERNESTO DIAZ VALTIERRA, scheme=RFC, id=DIVE6011072XA}]","0","[{name=ERNESTO DÍAZ VALTIERRA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","120","1945859.5999999999","[{id=compranet-1620524637144}]","6","ERNESTO DIAZ VALTIERRA","1360446.53","0","ernesto-diaz-valtierra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VELAZQUEZ NARANJO JOSEFINA, scheme=RFC, id=VENJ620319KQ6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1182240.77","[{id=comprasimss-1620608011130}]","0","VELAZQUEZ NARANJO JOSEFINA","0","0","velazquez-naranjo-josefina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OMSA ORTOPEDIA, scheme=RFC, id=SIRF631220CI2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","27945","[{id=comprasimss-1620608011130}]","0","OMSA ORTOPEDIA","0","0","omsa-ortopedia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}]","0","[]","[{id=comprasimss}]","[proveedor]","48","6685959.620000002","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ DE LA SANCHA JORGE","0","0","rodriguez-de-la-sancha-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ PACHECO JOSE LUIS, scheme=RFC, id=LOPL430115TF7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","68466.4","[{id=comprasimss-1620608011130}]","0","LOPEZ PACHECO JOSE LUIS","0","0","lopez-pacheco-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COVARRUBIAS RUBIO MARITZA AGUSTINA, scheme=RFC, id=CORM761029JJ0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","34998.22","[{id=comprasimss-1620608011130}]","0","COVARRUBIAS RUBIO MARITZA AGUSTINA","0","0","covarrubias-rubio-maritza-agustina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ PEREZ DEISI MAGALY DEL CARMEN, scheme=RFC, id=CUPD790324NL9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","45000","[{id=comprasimss-1620608011130}]","0","CRUZ PEREZ DEISI MAGALY DEL CARMEN","0","0","cruz-perez-deisi-magaly-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=OMAR ALEJANDRO GUTIERREZ CHAVARRIA, scheme=RFC, id=GUCO7506108DA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","12500.01","[{id=compranet-1620524637144}]","2","OMAR ALEJANDRO GUTIERREZ CHAVARRIA","49758.39","0","omar-alejandro-gutierrez-chavarria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALCARAZ GALLEGOS JOSE, scheme=RFC, id=AAGJ450323PP7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","31139.04","[{id=comprasimss-1620608011130}]","0","ALCARAZ GALLEGOS JOSE","0","0","alcaraz-gallegos-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO UCH ALCOCER, scheme=RFC, id=UAFR5206041F8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","62532.979999999996","[{id=comprasimss-1620608011130}]","0","FRANCISCO UCH ALCOCER","0","0","francisco-uch-alcocer","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLVERA PEREZ SERGIO ENRIQUE, scheme=RFC, id=OEPS650908NK6}]","0","[]","[{id=comprasimss}]","[proveedor]","33","89230.23000000001","[{id=comprasimss-1620608011130}]","0","OLVERA PEREZ SERGIO ENRIQUE","0","0","olvera-perez-sergio-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ GALVAN MANUEL, scheme=RFC, id=RAGM550810FA6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5916","[{id=comprasimss-1620608011130}]","0","RAMIREZ GALVAN MANUEL","0","0","ramirez-galvan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MALERVA GONZALEZ JORGE ARTURO, scheme=RFC, id=MAGJ651215NG1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","4","22561.45","[{id=pot-1620519810584}]","2","MALERVA GONZALEZ JORGE ARTURO","94850","0","malerva-gonzalez-jorge-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRERO DEL TORO SERGIO, scheme=RFC, id=GUTS571201VC8}]","0","[]","[{id=comprasimss}]","[proveedor]","24","8007107.359999999","[{id=comprasimss-1620608011130}]","0","GUERRERO DEL TORO SERGIO","0","0","guerrero-del-toro-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORREA ARTEAGA MARIA, scheme=RFC, id=COAM390815654}]","0","[]","[{id=comprasimss}]","[proveedor]","994","9728505.079999996","[{id=comprasimss-1620608011130}]","0","CORREA ARTEAGA MARIA","0","0","correa-arteaga-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ RAMOS ADELA, scheme=RFC, id=VARA871115E46}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1983.6","[{id=comprasimss-1620608011130}]","0","VAZQUEZ RAMOS ADELA","0","0","vazquez-ramos-adela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ PACHECO ERIKA, scheme=RFC, id=SAPE7505234D6}]","0","[]","[{id=comprasimss}]","[proveedor]","47","1.131883725E7","[{id=comprasimss-1620608011130}]","0","SANCHEZ PACHECO ERIKA","0","0","sanchez-pacheco-erika","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SONIA GUADALUPE PERALTA ABRIL, scheme=RFC, id=PEAS661210886}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","455091.2","[{id=compranet-1620524637144}]","7","SONIA GUADALUPE PERALTA ABRIL","957135.6","0","sonia-guadalupe-peralta-abril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL RAMIREZ MARTINEZ, scheme=RFC, id=RAMM850929KM3}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","1736121.9","[{id=compranet-1620524637144}]","9","MANUEL RAMIREZ MARTINEZ","6130986.3719999995","0","manuel-ramirez-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PORTILLO GONZALEZ SAUL ERNESTO, scheme=RFC, id=POGS590705UN8}]","0","[]","[{id=comprasimss}]","[proveedor]","159","695226.6800000002","[{id=comprasimss-1620608011130}]","0","PORTILLO GONZALEZ SAUL ERNESTO","0","0","portillo-gonzalez-saul-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAVALA TOVAR LUIS ANTONIO, scheme=RFC, id=ZATL8408307M4}]","0","[]","[{id=comprasimss}]","[proveedor]","13","510352.01999999996","[{id=comprasimss-1620608011130}]","0","ZAVALA TOVAR LUIS ANTONIO","0","0","zavala-tovar-luis-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA VALDEZ RUBY MANUELA, scheme=RFC, id=VEVR831006KEA}]","0","[]","[{id=comprasimss}]","[proveedor]","15","856592.6299999999","[{id=comprasimss-1620608011130}]","0","VEGA VALDEZ RUBY MANUELA","0","0","vega-valdez-ruby-manuela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO HINOJOSA RAMIREZ, scheme=RFC, id=HIRR8308315A9}]","0","[]","[{id=comprasimss}]","[proveedor]","6","882000","[{id=comprasimss-1620608011130}]","0","ROBERTO HINOJOSA RAMIREZ","0","0","roberto-hinojosa-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=HERRERA ARELLANO JOSE MA, scheme=RFC, id=HEAM520520KQ1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","9031.3","[{id=pot-1620519810584}]","3","HERRERA ARELLANO JOSE MA","21688","0","herrera-arellano-jose-ma","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ OCHOA LOURDES DEL CARMEN, scheme=RFC, id=LOOL650211RS5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","148306","[{id=comprasimss-1620608011130}]","0","LOPEZ OCHOA LOURDES DEL CARMEN","0","0","lopez-ochoa-lourdes-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTIILO HERNANDEZ ELFEGA, scheme=RFC, id=CAHE431002QU4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","8385.64","[{id=comprasimss-1620608011130}]","0","CASTIILO HERNANDEZ ELFEGA","0","0","castiilo-hernandez-elfega","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","514173.57","[{id=comprasimss-1620608011130}]","0","RUEDA ESPINOS FRANCISCO ARMANDO, ARQ.","0","0","rueda-espinos-francisco-armando-arq","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ TRUJILLO ALEXIE, scheme=RFC, id=CUTA730506257}]","0","[]","[{id=comprasimss}]","[proveedor]","14","76444","[{id=comprasimss-1620608011130}]","0","CRUZ TRUJILLO ALEXIE","0","0","cruz-trujillo-alexie","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JANAHUY PAREDES LACHINO, scheme=RFC, id=PALJ840904HL9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","4519512.330000001","[{id=compranet-1620524637144}]","5","JANAHUY PAREDES LACHINO","2946731.3200000003","0","janahuy-paredes-lachino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE CONSTANTINO ARREOLA ESCOBAR, scheme=RUPC, id=345385, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JORGE CONSTANTINO ARREOLA ESCOBAR, scheme=RFC, id=AEEJ830825E94}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","58","4459130.71","[{id=compranet-1620524637144}]","38","JORGE CONSTANTINO ARREOLA ESCOBAR","8755961.070000002","0","jorge-constantino-arreola-escobar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA AVENDANO ARMANDO, scheme=RFC, id=GAAA511211U62}]","0","[]","[{id=comprasimss}]","[proveedor]","4","504426.97","[{id=comprasimss-1620608011130}]","0","GARCIA AVENDANO ARMANDO","0","0","garcia-avendano-armando","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ZAMORA RUIZ ELIZABETH JOSEFINA, scheme=RFC, id=ZARE900319RY1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","240290.91","[{id=compranet-1620524637144}]","1","ZAMORA RUIZ ELIZABETH JOSEFINA","1779540.7","0","zamora-ruiz-elizabeth-josefina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BLANCA ESTELA JIMENEZ BECERRIL, scheme=RFC, id=JIBB921004BK4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","131","1856058.9099999992","[{id=compranet-1620524637144}]","103","BLANCA ESTELA JIMENEZ BECERRIL","1702137.8000000003","0","blanca-estela-jimenez-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CASTRO FELIX GIMEN EDUARDO, scheme=RFC, id=CAFG721028AI8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","30","5678929.230000001","[{id=compranet-1620524637144}]","4","CASTRO FELIX GIMEN EDUARDO","1324265","0","castro-felix-gimen-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS ALBERTO TREVI?O GONZALEZ, scheme=RFC, id=TEGL600513F34}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1144180.75","[{id=comprasimss-1620608011130}]","0","LUIS ALBERTO TREVI?O GONZALEZ","0","0","luis-alberto-trevio-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CARLOS TAPIA IRIGOYEN, scheme=RFC, id=TAIC9301212Z3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","7","72151.65","[{id=compranet-1620524637144}]","2","CARLOS TAPIA IRIGOYEN","11552.2","0","carlos-tapia-irigoyen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSA DELIA CASTRO TAPIA, scheme=RFC, id=CATR5909018TA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22080","[{id=comprasimss-1620608011130}]","0","ROSA DELIA CASTRO TAPIA","0","0","rosa-delia-castro-tapia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROQUE LEANDRO SAMANIEGO TARAZON, scheme=RFC, id=SATR410307DU0}]","0","[]","[{id=comprasimss}]","[proveedor]","19","62913","[{id=comprasimss-1620608011130}]","0","ROQUE LEANDRO SAMANIEGO TARAZON","0","0","roque-leandro-samaniego-tarazon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA HARMON LESLEY, scheme=RFC, id=VEHL840831TK5}]","0","[]","[{id=comprasimss}]","[proveedor]","42","313014.06","[{id=comprasimss-1620608011130}]","0","VEGA HARMON LESLEY","0","0","vega-harmon-lesley","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RIVERA PEREZ ARTURO, scheme=RFC, id=RIPA641126H64}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","46","319584","[{id=pot-1620519810584}]","4","RIVERA PEREZ ARTURO","154766","0","rivera-perez-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ARTURO GALLEGOS SUAREZ, scheme=RFC, id=GASM720115A48}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","337351.2","[{id=compranet-1620524637144}]","24","MIGUEL ARTURO GALLEGOS SUAREZ","821708.2","0","miguel-arturo-gallegos-suarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ MONROY RAUL, scheme=RFC, id=RUMR541031151}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1954908.56","[{id=comprasimss-1620608011130}]","0","RUIZ MONROY RAUL","0","0","ruiz-monroy-raul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=BAUTISTA ROJAS ALFONSO, scheme=RFC, id=BARA541202936}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","22053.25","[{id=compranet3-1620530467436}]","1","BAUTISTA ROJAS ALFONSO","19537.5","0","bautista-rojas-alfonso","0"
