"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368701&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM0492015-S5M0099-11368701","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11368701","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368701, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368701&pr=2015}]","Coahuila","11368701","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11484172","ocds-0ud2q6-COAH-HE-71-DM0492015-S5M0099","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11368701"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484172&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM0492015-S5M0099-11484172","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11484172","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484172, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484172&pr=2015}]","Coahuila","11484172","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11484172","ocds-0ud2q6-COAH-HE-71-DM0492015-S5M0099","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11484172"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487154&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM0742015-S5M0124-11487154","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11487154","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487154, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487154&pr=2015}]","Coahuila","11487154","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11487154","ocds-0ud2q6-COAH-HE-71-DM0742015-S5M0124","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11487154"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363369&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM0752015-S5M0125-11363369","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11363369","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363369, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363369&pr=2015}]","Coahuila","11363369","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11487155","ocds-0ud2q6-COAH-HE-71-DM0752015-S5M0125","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11363369"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487155&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM0752015-S5M0125-11487155","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11487155","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487155, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487155&pr=2015}]","Coahuila","11487155","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11487155","ocds-0ud2q6-COAH-HE-71-DM0752015-S5M0125","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11487155"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490577&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-DM075A2015-S5M0126-11490577","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11490577","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490577, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490577&pr=2015}]","Coahuila","11490577","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11370182","ocds-0ud2q6-COAH-HE-71-DM075A2015-S5M0126","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11490577"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370182&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-DM075A2015-S5M0126-11370182","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11370182","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370182, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370182&pr=2015}]","Coahuila","11370182","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11370182","ocds-0ud2q6-COAH-HE-71-DM075A2015-S5M0126","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11370182"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484174&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM0512015-S5M0101-11484174","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11484174","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484174, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484174&pr=2015}]","Coahuila","11484174","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11484174","ocds-0ud2q6-COAH-HE-71-DM0512015-S5M0101","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11484174"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370184&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM0772015-S5M0128-11370184","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11370184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370184&pr=2015}]","Coahuila","11370184","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11487157","ocds-0ud2q6-COAH-HE-71-DM0772015-S5M0128","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11370184"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487157&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM0772015-S5M0128-11487157","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11487157","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487157, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487157&pr=2015}]","Coahuila","11487157","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11487157","ocds-0ud2q6-COAH-HE-71-DM0772015-S5M0128","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11487157"
