"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PRODIMSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-569-W-0-6]","[{roles=supplier, name=PRODIMSA S.A. DE C.V., details={type=company}, id=prodimsa-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-569-W-0-6-6-T-CF-A-569-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[prodimsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","RECONSTRUCCION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-569-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-569-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-569-W-0-6}]","RECONSTRUCCION DE OBRA PUBLICA","6-T-CF-A-569-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-569-W-0-6","ocds-0ud2q6-6-T-CF-A-569-W-0-6","1256100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODIMSA S.A. DE C.V., id=prodimsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1256100","6-T-CF-A-569-W-0-6"
"2021-05-09T00:24:27.000Z","2006-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO TRIVHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-571-W-0-6]","[{roles=supplier, name=GRUPO TRIVHE S.A. DE C.V., details={type=company}, id=grupo-trivhe-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-571-W-0-6-6-T-CF-A-571-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-trivhe-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","RECONSTRUCCION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-571-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-571-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-571-W-0-6}]","RECONSTRUCCION DE OBRA PUBLICA","6-T-CF-A-571-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-571-W-0-6","ocds-0ud2q6-6-T-CF-A-571-W-0-6","1254230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TRIVHE S.A. DE C.V., id=grupo-trivhe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1254230","6-T-CF-A-571-W-0-6"
"2021-05-09T00:24:27.000Z","2006-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[3A INFRAESTRUCTURA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-573-W-0-6]","[{roles=supplier, name=3A INFRAESTRUCTURA MEXICANA S.A. DE C.V., details={type=company}, id=3-a-infraestructura-mexicana-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-573-W-0-6-6-T-CF-A-573-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[3-a-infraestructura-mexicana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","RECONSTRUCCION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-573-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-573-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-573-W-0-6}]","RECONSTRUCCION DE OBRA PUBLICA","6-T-CF-A-573-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-573-W-0-6","ocds-0ud2q6-6-T-CF-A-573-W-0-6","1158250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=3A INFRAESTRUCTURA MEXICANA S.A. DE C.V., id=3-a-infraestructura-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1158250","6-T-CF-A-573-W-0-6"
"2021-05-09T00:24:27.000Z","2006-08-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[BRID DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-575-W-0-6]","[{roles=supplier, name=BRID DEL SURESTE S.A. DE C.V., details={type=company}, id=brid-del-sureste-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-575-W-0-6-6-T-CF-A-575-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[brid-del-sureste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-575-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-575-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-575-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-575-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-575-W-0-6","ocds-0ud2q6-6-T-CF-A-575-W-0-6","1253850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRID DEL SURESTE S.A. DE C.V., id=brid-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1253850","6-T-CF-A-575-W-0-6"
"2021-05-09T00:24:27.000Z","2006-08-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[3A INFRAESTRUCTURA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-576-W-0-6]","[{roles=supplier, name=3A INFRAESTRUCTURA MEXICANA S.A. DE C.V., details={type=company}, id=3-a-infraestructura-mexicana-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-576-W-0-6-6-T-CF-A-576-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[3-a-infraestructura-mexicana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","RECONSTRUCCION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-576-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-576-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-576-W-0-6}]","RECONSTRUCCION DE OBRA PUBLICA","6-T-CF-A-576-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-576-W-0-6","ocds-0ud2q6-6-T-CF-A-576-W-0-6","1256020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=3A INFRAESTRUCTURA MEXICANA S.A. DE C.V., id=3-a-infraestructura-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1256020","6-T-CF-A-576-W-0-6"
"2021-05-09T00:24:27.000Z","2006-08-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GAFI CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-577-W-0-6]","[{roles=supplier, name=GAFI CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gafi-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-577-W-0-6-6-T-CF-A-577-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gafi-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","RECONSTRUCCION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-577-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-577-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-577-W-0-6}]","RECONSTRUCCION DE OBRA PUBLICA","6-T-CF-A-577-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-577-W-0-6","ocds-0ud2q6-6-T-CF-A-577-W-0-6","1255940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAFI CONSTRUCCIONES S.A. DE C.V., id=gafi-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1255940","6-T-CF-A-577-W-0-6"
"2021-05-09T00:24:27.000Z","2006-08-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GAFI CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-578-W-0-6]","[{roles=supplier, name=GAFI CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gafi-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-578-W-0-6-6-T-CF-A-578-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gafi-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","RECONSTRUCCION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-578-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-578-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-578-W-0-6}]","RECONSTRUCCION DE OBRA PUBLICA","6-T-CF-A-578-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-578-W-0-6","ocds-0ud2q6-6-T-CF-A-578-W-0-6","1252780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAFI CONSTRUCCIONES S.A. DE C.V., id=gafi-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1252780","6-T-CF-A-578-W-0-6"
"2021-05-09T00:24:27.000Z","2006-01-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-507-W-0-6]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-507-W-0-6-6-T-CB-A-507-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-507-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-507-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-507-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CB-A-507-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-T-CB-A-507-W-0-6","ocds-0ud2q6-6-T-CB-A-507-W-0-6","1762140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1762140","6-T-CB-A-507-W-0-6"
"2021-05-09T00:24:27.000Z","2006-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-14T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORES DE OBRAS CIVILES LEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-580-W-0-6]","[{roles=supplier, name=CONSTRUCTORES DE OBRAS CIVILES LEO S.A. DE C.V., details={type=company}, id=constructores-de-obras-civiles-leo-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-580-W-0-6-6-T-CF-A-580-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructores-de-obras-civiles-leo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSTRUCCION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-580-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-580-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-580-W-0-6}]","CONSTRUCCION DE OBRA PUBLICA","6-T-CF-A-580-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-28T00:00:00.000Z","6-T-CF-A-580-W-0-6","ocds-0ud2q6-6-T-CF-A-580-W-0-6","5929350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORES DE OBRAS CIVILES LEO S.A. DE C.V., id=constructores-de-obras-civiles-leo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5929350","6-T-CF-A-580-W-0-6"
"2021-05-09T00:24:27.000Z","2006-09-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INGENIERIA EN CONSTRUCCION SANTO DOMINGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-DE-A-501-W-0-6]","[{roles=supplier, name=INGENIERIA EN CONSTRUCCION SANTO DOMINGO S.A. DE C.V., details={type=company}, id=ingenieria-en-construccion-santo-domingo-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-DE-A-501-W-0-6-6-T-DE-A-501-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ingenieria-en-construccion-santo-domingo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE OFICINAS - OBRA PUBLICA","[{id=pot-1620519810584}]","MANTENIMIENTO DE OFICINAS - OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-DE-A-501-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-DE-A-501-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-DE-A-501-W-0-6}]","MANTENIMIENTO DE OFICINAS - OBRA PUBLICA","6-T-DE-A-501-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-T-DE-A-501-W-0-6","ocds-0ud2q6-6-T-DE-A-501-W-0-6","995360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN CONSTRUCCION SANTO DOMINGO S.A. DE C.V., id=ingenieria-en-construccion-santo-domingo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","995360","6-T-DE-A-501-W-0-6"
