"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PAVIMENTOS Y TERRACERIAS DE LA ZONA MEDIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-060-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y TERRACERIAS DE LA ZONA MEDIA S.A. DE C.V., details={type=company}, id=pavimentos-y-terracerias-de-la-zona-media-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-032-06-6-S-CF-A-060-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-terracerias-de-la-zona-media-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","[{id=compranet3-1620530467436}]","9031","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-060-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-060-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-060-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","6-S-CF-A-060-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-032-06","ocds-0ud2q6-00009031-032-06","4582168.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y TERRACERIAS DE LA ZONA MEDIA S.A. DE C.V., id=pavimentos-y-terracerias-de-la-zona-media-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4582168.45","6-S-CF-A-060-W-0-6"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SEPISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0032&AnoInv=2007&TipInv=R]","[{roles=supplier, name=SEPISA S.A. DE C.V., details={type=company}, id=sepisa-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-032-07-7-S-CE-A-110-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[sepisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reubicaciýn de diferentes lýneas primarias y secundarias que interfieren en la ejecuciýn de los trabajos de construcciýn del paso superior vehicular ubicado en el km. 26+060 de la carretera Libramiento Noroeste de Monterrey, en el Estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Reubicaciýn de diferentes lýneas primarias y secundarias que interfieren en la ejecuciýn de los trabajos de construcciýn del paso superior vehicular ubicado en el km. 26+060 de la carretera Libramiento Noroeste de Monterrey, en el Estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CE-A-110-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CE-A-110-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0032&AnoInv=2007&TipInv=R}]","Habilitacion y aplicacion de seýalamiento vertical en 1536.82 km.","7-S-CE-A-110-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-032-07","ocds-0ud2q6-00009031-032-07","3658914.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEPISA S.A. DE C.V., id=sepisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3658914.13","7-S-CE-A-110-W-0-7"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-039-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-032-07-7-S-CB-A-039-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Habilitacion y aplicacion de seýalamiento vertical en 1536.82 km.","[{id=compranet3-1620530467436}]","9031","Habilitacion y aplicacion de seýalamiento vertical en 1536.82 km.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-039-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-039-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-039-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Habilitacion y aplicacion de seýalamiento vertical en 1536.82 km.","7-S-CB-A-039-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-032-07","ocds-0ud2q6-00009031-032-07","5238877.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5238877.23","7-S-CB-A-039-W-0-7"
"2021-05-09T03:21:07.000Z","2008-10-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2008-10-23T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PROYECTA INGENIERIA, DISEÑO Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0032&AnoInv=2008&TipInv=R]","[{roles=supplier, name=PROYECTA INGENIERIA, DISEÑO Y CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=proyecta-ingenieria-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-032-08-8-S-CF-A-065-Y-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[proyecta-ingenieria-diseno-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","PROYECTO EJECUTIVO PARA LA MODERNIZACION DEL EJE INTERREGIONAL MONTEMORELOS-E.C. SAN ROBERTO DEL KM. 85+000 AL KM. 127+000, CON UNA META DE 42.0 KMS. INCLUYE ENTRONQUES A NIVEL, EN EL ESTADO DE NUEVO LEON","[{id=compranet3-1620530467436}]","9031","PROYECTO EJECUTIVO PARA LA MODERNIZACION DEL EJE INTERREGIONAL MONTEMORELOS-E.C. SAN ROBERTO DEL KM. 85+000 AL KM. 127+000, CON UNA META DE 42.0 KMS. INCLUYE ENTRONQUES A NIVEL, EN EL ESTADO DE NUEVO LEON","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CF-A-065-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CF-A-065-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0032&AnoInv=2008&TipInv=R}]","PROYECTO EJECUTIVO PARA LA MODERNIZACION DEL EJE INTERREGIONAL MONTEMORELOS-E.C. SAN ROBERTO DEL KM. 85+000 AL KM. 127+000, CON UNA META DE 42.0 KMS. INCLUYE ENTRONQUES A NIVEL, EN EL ESTADO DE NUEVO LEON","8-S-CF-A-065-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-032-08","ocds-0ud2q6-00009031-032-08","1473913.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTA INGENIERIA, DISEÑO Y CONSTRUCCIÓN, S.A. DE C.V., id=proyecta-ingenieria-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1473913.26","8-S-CF-A-065-Y-0-8"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[TECNOLOGIA INVESTIGACION Y SUPERVISION EN CARRETERAS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0032&AnoInv=2009&TipInv=R]","[{roles=supplier, name=TECNOLOGIA INVESTIGACION Y SUPERVISION EN CARRETERAS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=tecnologia-investigacion-y-supervision-en-carreteras-y-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-032-09-9-S-CF-A-061-Y-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[tecnologia-investigacion-y-supervision-en-carreteras-y-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","RINCONADA - LOS FIERROS - MARAVILLAS, con una meta de 14.5 kms., (del km. 0+000 al km. 14+500) en el municipio de Garcýa, N.L., A) Estudio Týcnico Justificativo para C.U.S.T.F., B) Programa de Reforestaciýn, C) Plan de Manejo Ambiental de las Medidas de Mitigaciýn. LIBRAMIENTO DR. ARROYO DE LA CARRETERA MATEHUALA DR. ARROYO - LA POZA, con una meta de 6.26 kms., (del km. 145+671.85 al km. 151+935.24) en el municipio de Dr. Arroyo, N.L., A) Estudio Týcnico Justificativo para C.U.S.T.F.","[{id=compranet3-1620530467436}]","9031","RINCONADA - LOS FIERROS - MARAVILLAS, con una meta de 14.5 kms., (del km. 0+000 al km. 14+500) en el municipio de Garcýa, N.L., A) Estudio Týcnico Justificativo para C.U.S.T.F., B) Programa de Reforestaciýn, C) Plan de Manejo Ambiental de las Medidas de Mitigaciýn. LIBRAMIENTO DR. ARROYO DE LA CARRETERA MATEHUALA DR. ARROYO - LA POZA, con una meta de 6.26 kms., (del km. 145+671.85 al km. 151+935.24) en el municipio de Dr. Arroyo, N.L., A) Estudio Týcnico Justificativo para C.U.S.T.F.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-061-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CF-A-061-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0032&AnoInv=2009&TipInv=R}]","Construccion y pavimentacion de acotamientos, ampliacion de obras de drenaje y obras complementarias","9-S-CF-A-061-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-032-09","ocds-0ud2q6-00009031-032-09","686451.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA INVESTIGACION Y SUPERVISION EN CARRETERAS Y ASFALTOS, S.A. DE C.V., id=tecnologia-investigacion-y-supervision-en-carreteras-y-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","686451.32","9-S-CF-A-061-Y-0-9"
"2021-05-09T03:21:07.000Z","2009-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA TECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CF-A-102-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TECHA, S.A. DE C.V., details={type=company}, id=constructora-techa-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-032-09-9-S-CF-A-102-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-techa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construccion y pavimentacion de acotamientos, ampliacion de obras de drenaje y obras complementarias","[{id=compranet3-1620530467436}]","9031","Construccion y pavimentacion de acotamientos, ampliacion de obras de drenaje y obras complementarias","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-102-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CF-A-102-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CF-A-102-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Construccion y pavimentacion de acotamientos, ampliacion de obras de drenaje y obras complementarias","9-S-CF-A-102-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-032-09","ocds-0ud2q6-00009031-032-09","1.41719699E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TECHA, S.A. DE C.V., id=constructora-techa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.41719699E7","9-S-CF-A-102-W-0-9"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PROYECTOS, ASESORIA Y CONTROL DE CALIDAD DE OBRAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0032&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROYECTOS, ASESORIA Y CONTROL DE CALIDAD DE OBRAS CIVILES, S.A. DE C.V., details={type=company}, id=proyectos-asesoria-y-control-de-calidad-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-032-10-0-S-CE-A-087-Y-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[proyectos-asesoria-y-control-de-calidad-de-obras-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Control y seguimiento de las obras de ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento en el subtramo del km. 70+000 al km. 91+700 y construccion del Puente ""Sardinas"" ubicado en el km. 86+835, mediante la construccion de la estructura y sus accesos mediante terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias, seýalamiento y demolicion de la estructura existente, tramo Monterrey - Lim. Edos, N.L./","[{id=compranet3-1620530467436}]","9031","Control y seguimiento de las obras de ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento en el subtramo del km. 70+000 al km. 91+700 y construccion del Puente ""Sardinas"" ubicado en el km. 86+835, mediante la construccion de la estructura y sus accesos mediante terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias, seýalamiento y demolicion de la estructura existente, tramo Monterrey - Lim. Edos, N.L./","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-087-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-087-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0032&AnoInv=2010&TipInv=R}]","Trabajos de conservacion periodica","0-S-CE-A-087-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-032-10","ocds-0ud2q6-00009031-032-10","3234726.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, ASESORIA Y CONTROL DE CALIDAD DE OBRAS CIVILES, S.A. DE C.V., id=proyectos-asesoria-y-control-de-calidad-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3234726.27","0-S-CE-A-087-Y-0-0"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SEÑALES Y PROYECTOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-011-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEÑALES Y PROYECTOS, S.A., details={type=company}, id=senales-y-proyectos-sa}]","Nacional","MXN","Centro SCT Nuevo León","00009031-032-10-1-S-CB-A-011-W-0-1","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservacion periodica","[{id=compranet3-1620530467436}]","9031","Trabajos de conservacion periodica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1-S-CB-A-011-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-S-CB-A-011-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-011-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Trabajos de conservacion periodica","1-S-CB-A-011-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-032-10","ocds-0ud2q6-00009031-032-10","4593462.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALES Y PROYECTOS, S.A., id=senales-y-proyectos-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4593462.66","1-S-CB-A-011-W-0-1"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[MARCADORES DE PAVIMENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-S-CB-A-034-W-0-2&p_CveDep=00009&p_CveUni=031&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARCADORES DE PAVIMENTO, S.A. DE C.V., details={type=company}, id=marcadores-de-pavimento-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-033-02-2-S-CB-A-034-W-0-2","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[marcadores-de-pavimento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Señalamiento Horizontal y Vertical en varias carreteras de la Red Federal","[{id=compranet3-1620530467436}]","9031","Señalamiento Horizontal y Vertical en varias carreteras de la Red Federal","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2-S-CB-A-034-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-S-CB-A-034-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-S-CB-A-034-W-0-2&p_CveDep=00009&p_CveUni=031&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Señalamiento Horizontal y Vertical en varias carreteras de la Red Federal","2-S-CB-A-034-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-033-02","ocds-0ud2q6-00009031-033-02","829272.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCADORES DE PAVIMENTO, S.A. DE C.V., id=marcadores-de-pavimento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829272.94","2-S-CB-A-034-W-0-2"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CAR CONSTRUCTORA Y EDIFICADORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CF-A-061-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CAR CONSTRUCTORA Y EDIFICADORA, details={type=company}, id=car-constructora-y-edificadora}]","Nacional","MXN","Centro SCT Nuevo León","00009031-033-03-3-S-CF-A-061-W-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[car-constructora-y-edificadora]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstrucción de terracerías, obras de drenaje y revestimiento de caminos rurales","[{id=compranet3-1620530467436}]","9031","Reconstrucción de terracerías, obras de drenaje y revestimiento de caminos rurales","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-CF-A-061-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-CF-A-061-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CF-A-061-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","Reconstrucción de terracerías, obras de drenaje y revestimiento de caminos rurales","3-S-CF-A-061-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-033-03","ocds-0ud2q6-00009031-033-03","998456.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAR CONSTRUCTORA Y EDIFICADORA, id=car-constructora-y-edificadora}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998456.37","3-S-CF-A-061-W-0-3"
