"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-15T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[GEOKINETICS PROCESSING, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0007&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GEOKINETICS PROCESSING, INC., details={type=company}, id=geokinetics-processing-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-09-4128990018","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[geokinetics-processing-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575045","Estudios y proyectos","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128990018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128990018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0007&AnoInv=2009&TipInv=D}]","Estudios y proyectos","4128990018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-09","ocds-0ud2q6-18575045-007-09","4181778.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOKINETICS PROCESSING, INC., id=geokinetics-processing-inc}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4181778.15","4128990018"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950007&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-05-4128950007","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADMINITRATIVE EXPENSES","[{id=compranet3-1620530467436}]","18575045","ADMINITRATIVE EXPENSES","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128950007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128950007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950007&vv_provsino=0}]","ADMINITRATIVE EXPENSES","4128950007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-05","ocds-0ud2q6-18575045-007-05","4134999.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4134999.86","4128950007"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0028&AnoInv=2007&TipInv=D]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-028-07-4128970025","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575045","Estudios y proyectos","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0028&AnoInv=2007&TipInv=D}]","Estudios y proyectos","4128970025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-028-07","ocds-0ud2q6-18575045-028-07","4087077.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4087077.4","4128970025"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[GRUPO SARI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635005&p_CveDep=18575&p_CveUni=045&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO SARI, S.A. DE C.V., details={type=company}, id=grupo-sari-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-004-03-4125635005","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[grupo-sari-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","""Adquisición de incinerador ecológico (suministro, instalación, puesta en operación y capacitación), montacargas eléctricos (polipastos), bomba de transferencia de diesel, totalizador de flujo (suministro, instalación, puesta en operación) y compresor de tornillo (suministro, asistencia técnica y capacitación)"" (FINANCIAMIENTO EXTERNO-PIDIREGAS)","[{id=compranet3-1620530467436}]","18575045","""Adquisición de incinerador ecológico (suministro, instalación, puesta en operación y capacitación), montacargas eléctricos (polipastos), bomba de transferencia de diesel, totalizador de flujo (suministro, instalación, puesta en operación) y compresor de tornillo (suministro, asistencia técnica y capacitación)"" (FINANCIAMIENTO EXTERNO-PIDIREGAS)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125635005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125635005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635005&p_CveDep=18575&p_CveUni=045&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","""Adquisición de incinerador ecológico (suministro, instalación, puesta en operación y capacitación), montacargas eléctricos (polipastos), bomba de transferencia de diesel, totalizador de flujo (suministro, instalación, puesta en operación) y compresor de tornillo (suministro, asistencia técnica y capacitación)"" (FINANCIAMIENTO EXTERNO-PIDIREGAS)","4125635005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-004-03","ocds-0ud2q6-18575045-004-03","3944549.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SARI, S.A. DE C.V., id=grupo-sari-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3944549.69","4125635005"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[EPRODUCTION SOLUTIONS INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128998036&vv_provsino=0]","[{roles=supplier, name=EPRODUCTION SOLUTIONS INC, details={type=company}, id=eproduction-solutions-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-021-09-4128998036","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[eproduction-solutions-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria mueblera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria mueblera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128998036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128998036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128998036&vv_provsino=0}]","Refacciones para la industria mueblera","4128998036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-021-09","ocds-0ud2q6-18575045-021-09","3925431.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPRODUCTION SOLUTIONS INC, id=eproduction-solutions-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3925431.7","4128998036"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ASESORES TECNICOS AGROPECUARIOS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-5031&p_CveDep=18575&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASESORES TECNICOS AGROPECUARIOS DEL CENTRO S.A. DE C.V., details={type=company}, id=asesores-tecnicos-agropecuarios-del-centro-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-011-02-RMNE 41-256-5031","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[asesores-tecnicos-agropecuarios-del-centro-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Suministro, Instalación y Puesta en Operación del Sistema para el tratamiento de las aguas residuales. (Financiamiento Externo-Pidiregas)","[{id=compranet3-1620530467436}]","18575045","Suministro, Instalación y Puesta en Operación del Sistema para el tratamiento de las aguas residuales. (Financiamiento Externo-Pidiregas)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE 41-256-5031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-256-5031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-5031&p_CveDep=18575&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Suministro, Instalación y Puesta en Operación del Sistema para el tratamiento de las aguas residuales. (Financiamiento Externo-Pidiregas)","RMNE 41-256-5031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-011-02","ocds-0ud2q6-18575045-011-02","3760167.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES TECNICOS AGROPECUARIOS DEL CENTRO S.A. DE C.V., id=asesores-tecnicos-agropecuarios-del-centro-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3760167.61","RMNE 41-256-5031"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ANDAMIOS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970024&vv_provsino=0]","[{roles=supplier, name=ANDAMIOS ATLAS, S.A. DE C.V., details={type=company}, id=andamios-atlas-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-023-07-4128970024","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[andamios-atlas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria mueblera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria mueblera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970024&vv_provsino=0}]","Refacciones para la industria mueblera","4128970024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-023-07","ocds-0ud2q6-18575045-023-07","3720742.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS ATLAS, S.A. DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3720742.1","4128970024"
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980053&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-039-08-4128980053","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","REFAACIONAMIENTO","[{id=compranet3-1620530467436}]","18575045","REFAACIONAMIENTO","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980053&vv_provsino=0}]","REFAACIONAMIENTO","4128980053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-039-08","ocds-0ud2q6-18575045-039-08","3594431.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3594431.66","4128980053"
"2021-05-09T03:21:07.000Z","2002-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[EQUIPOS INDUSTRIALES AUTONOMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-5005&p_CveDep=18575&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES AUTONOMOS, S.A. DE C.V., details={type=company}, id=equipos-industriales-autonomos-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-005-02-RMNE-41-256-2-5005","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[equipos-industriales-autonomos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Suministro de motogenerador auxiliar (PIDIREGAS-FINANCIAMIENTO EXTERNO)","[{id=compranet3-1620530467436}]","18575045","Suministro de motogenerador auxiliar (PIDIREGAS-FINANCIAMIENTO EXTERNO)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-5005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-5005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-5005&p_CveDep=18575&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Suministro de motogenerador auxiliar (PIDIREGAS-FINANCIAMIENTO EXTERNO)","RMNE-41-256-2-5005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-005-02","ocds-0ud2q6-18575045-005-02","3390239.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES AUTONOMOS, S.A. DE C.V., id=equipos-industriales-autonomos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3390239.49","RMNE-41-256-2-5005"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SUMINISTROS ESPECIALIZADOS DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635018&p_CveDep=18575&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS ESPECIALIZADOS DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=suministros-especializados-del-atlantico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-006-03-4125635018","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[suministros-especializados-del-atlantico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de un motor de combustión interna de accionamiento por gas natural (suministro y asistencia técnica para la instalación y puesta en operación) y de un motor de combustión interna de accionamiento por diesel (suministro y asistencia técnica para la instalación y puesta en operación) (Financiamiento Externo-Pidiregas)","[{id=compranet3-1620530467436}]","18575045","Adquisición de un motor de combustión interna de accionamiento por gas natural (suministro y asistencia técnica para la instalación y puesta en operación) y de un motor de combustión interna de accionamiento por diesel (suministro y asistencia técnica para la instalación y puesta en operación) (Financiamiento Externo-Pidiregas)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125635018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125635018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635018&p_CveDep=18575&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisición de un motor de combustión interna de accionamiento por gas natural (suministro y asistencia técnica para la instalación y puesta en operación) y de un motor de combustión interna de accionamiento por diesel (suministro y asistencia técnica para la instalación y puesta en operación) (Financiamiento Externo-Pidiregas)","4125635018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-006-03","ocds-0ud2q6-18575045-006-03","3380859.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS ESPECIALIZADOS DEL ATLANTICO, S.A. DE C.V., id=suministros-especializados-del-atlantico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3380859.17","4125635018"
