"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=Filtración Licar S. A. de C. V.}, {name=Filtración Licar S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","8","FILTRACION LICAR, S.A. DE C.V.","0","332199.82","0","filtracion-licar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NUK PROCESOS SA DE CV, scheme=RUPC, id=261423, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NUK PROCESOS SA DE CV, scheme=RFC, verified=1, id=NPR090929BY8}]","0","[{name=NUK PROCESOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","NUK PROCESOS SA DE CV","0","2.588977738E7","0","nuk-procesos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","R CONSTRUCCIONES S.A. DE C.V.","0","4620618.35","0","r-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ARTE MEXICANO PARA EL MUNDO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ARTE MEXICANO PARA EL MUNDO, S.A. DE C.V.","0","1517902.58","0","arte-mexicano-para-el-mundo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES PCIM SA DE CV, scheme=RUPC, id=10168, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SOLUCIONES PCIM, SA DE CV}, {name=SOLUCIONES PCIM, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","SOLUCIONES PCIM SA DE CV","0","5014631.635","0","soluciones-pcim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AM HIDALGO S.A. DE C.V.","0","4219559.21","0","am-hidalgo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FELIPE DE JESUS GARCÍA MANCINAS A. EN P. CON GEOTECNIA CONTROL DE CALIDAD Y CONSTRUCCIONES S.A. DE C V.","0","2052298.48","0","felipe-de-jesus-garcia-mancinas-a-en-p-con-geotecnia-control-de-calidad-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS JD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","4","INDUSTRIAS JD S.A. DE C.V.","0","282998.1","0","industrias-jd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPRESIONES AEREAS SA DE CV, scheme=RUPC, id=45639, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPRESIONES AEREAS SA DE CV, scheme=RFC, verified=1, id=IAE890608228}]","0","[{name=IMPRESIONES AEREAS, SA DE CV}, {name=IMPRESIONES AÉREAS, S.A. DE C.V.}, {name=IMPRESIONES AÉREAS, S. A. DE C. V.}, {name=IMPRESIONES AEREAS S.A DE C.V.}, {name=IMPRESIONES AEREAS, S.A. DE C.V.}, {name=IMPRESIONES AEREAS S.A. DE C.V.}, {name=Impresiones Aéreas S.A. de C.V.}, {name=Impresiones Aéreas S.A. de C.V}, {name=IMPRESIONES AÉREAS S.A. DE C.V.}, {name=Impresiones Aereas S.A. de C.V.}, {name=IMPRESIONES AÉREAS S. A. DE C. V.}, {name=Impresiones Aéreas S. A de C. V.}, {name=Impresiones Áereas S.A. de C.V.}, {name=Impresiones Aereas S.A. De C.V.}, {name=Impresiones Aereas S.A de C.V}, {name=IMPRESIONES AEREAS SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","358","IMPRESIONES AEREAS SA DE CV","0","1.3239779124000004E8","0","impresiones-aereas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=1 A H C PRODUCCIONES SA DE CV, scheme=RFC, verified=1, id=UHC060216CSA}]","0","[{name=1 A H C PRODUCCIONES, S.A. DE C.V.}, {name=1 A H C PRODUCCIONES S.A. DE C.V.}, {name=1 A H C PRODUCCIONES S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","1 A H C PRODUCCIONES SA DE CV","0","2.6335374957999998E8","0","1-a-h-c-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V.","0","1430000","0","seguridad-privada-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=HUEYI TONAL S.C.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","Hueyi Tonal S. C.","0","281800","0","hueyi-tonal-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMPACT MEDIA COMERCIAL S.A.","0","2610","0","impact-media-comercial-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSULTORA ASESORIA Y DISEÑO INGENIEROS SA DE CV","0","1734722.2","0","consultora-asesoria-y-diseno-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","6","RESTAURANT SHANGHAI S.A. DE C.V.","0","1869.97","0","restaurant-shanghai-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PRODUCTOS IMPERMEABLES Y CONSTRUCC","0","1081251.88","0","productos-impermeables-y-construcc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ESTUDIOS Y DESARROLLOS DE ENSENADA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","ESTUDIOS Y DESARROLLOS DE ENSENADA, S.A. DE C.V.","0","4920233.21","0","estudios-y-desarrollos-de-ensenada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","URBANÍSTICA DE OCCIDENTE S.A. DE C.V.","0","2517449.58","0","urbanistica-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INGENIERIA APLICADA Y PROYECTOS DE LA BAHIA S DE RL DE CV, scheme=RUPC, id=376895, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INGENIERIA APLICADA Y PROYECTOS DE LA BAHIA S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","INGENIERIA APLICADA Y PROYECTOS DE LA BAHIA S DE RL DE CV","0","1.304335827E7","0","ingenieria-aplicada-y-proyectos-de-la-bahia-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CRIOLAB MEDICA S.A. DE C.V.}, {name=CRIOLAB MÉDICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CRIOLAB MEDICA SA DE CV","0","284776.75","0","criolab-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=AURANET DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AME100629HN6}]","0","[{name=AURANET DE MEXICO, S.A. DE C.V.}, {name=AURANET DE MEXICO SA DE CV}, {name=AURANET DE MÉXICO, S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","AURANET DE MÉXICO SA. DE CV.","0","6686241.779999999","0","auranet-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMPUEDUCACIÓN, S.A. DE C.V.}, {name=COMPUEDUCACION S.A. DE C.V.}, {name=COMPUEDUCACIÓN S.A. DE C.V.}, {name=COMPUEDUCACION SA DE CV}, {name=Compueducación S.A. de C.V.}, {name=COMPUEDUCACION S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","97","COMPUEDUCACION, S.A. DE C.V.","0","1.2159484684E7","0","compueducacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ANGEL AROLDO CANCINO GOMEZ Y/O PROTECCION EQUIPOS DE PROTECCION PERSONAL Y SEGURIDAD","0","272306.48","0","angel-aroldo-cancino-gomez-yo-proteccion-equipos-de-proteccion-personal-y-seguridad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES ECOLOGICAS INTEGRALES, S.A. DE C.V.}, {name=Soluciones Ecológicas Integrales S. A. de C. V:}, {name=SOLUCIONES ECOLOGICAS INTEGRALES S.A. DE C.V.}, {name=SOLUCIONES ECOLÓGICAS INTEGRALES S.A. DE C.V.}, {name=SOLUCIONES ECOLÓGICAS INTEGRALES S.A. C.V.}, {name=Soluciones Ecológicas Integrales S.A.de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","75","SOLUCIONES ECOLOGICAS INTEGRALES SA DE CV","0","2.8125270164399996E7","0","soluciones-ecologicas-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MEDIOS CORPORATIVOS INMOBILIARIOS DE CONSTRUCCION Y COMERCIALIZACION S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","MEDIOS CORPORATIVOS INMOBILIARIOS DE CONSTRUCCIÓN Y COMERCIALIZACIÓN S.A. DE C.V.","0","451343.33","0","medios-corporativos-inmobiliarios-de-construccion-y-comercializacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RUPC, id=4260, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, verified=1, id=TUN930101L63}]","0","[{name=TRANSPAIS UNICO, S.A.DE C.V.}, {name=TRANSPAIS UNICO SA DE CV}, {name=TRANSPAIS UNICO S.A. DE C.V.}, {name=TRANSPAÍS ÚNICO S.A. DE C.V.}, {name=TRANSPAIS UNICO S.A.DE C.V.}, {name=TRANSPAIS ÚNICO S.A. DE C.V.}, {name=TRANSPAIS UNICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","81","1.8003057929000008E8","[{id=compranet-1620524637144}]","242","TRANSPAIS UNICO, S.A. DE C.V.","0","2.096813005119999E8","0","transpais-unico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LUBOR INGENIERÍA S.A. DE C.V.","0","768932.042","0","lubor-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA RECLA","0","6847.1","0","comercializadora-recla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","HVAC MANTENIMIENTO Y CONTRUCCION S.A. DE C.V.","0","152000","0","hvac-mantenimiento-y-contruccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GREATLIM, S.A. DE C.V.}, {name=GREATLIM S.A. DE C.V.}, {name=GREATLIM SA DE CV}, {name=Greatlim S.A. De C.V.}, {name=GREATLIM_SA_DE_CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","73","GREATLIM S.A DE C.V","0","2.9673490545570016E8","0","greatlim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFOEXPRESS SA DE CV, scheme=RFC, verified=1, id=INF930907A97}]","0","[{name=INFOEXPRESS, S.A. DE C.V.}, {name=INFOEXPRESS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","INFOEXPRESS SA DE CV","0","1.134431628E7","0","infoexpress-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=PINTURAS Y MATERIALES AISPURO SA DE CV, scheme=RFC, verified=1, id=PMA9412172G4}]","0","[{name=PINTURAS Y MATERIALES AISPURO S.A DE C.V.}, {name=PINTURAS Y MATERIALES AISPURO S.A. DE C.V.}, {name=PINTURAS Y MATERIALES AISPURO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","56","113963.86000000002","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","15","PINTURAS Y MATERIALES AISPURO SA DE CV","0","857484.1014","0","pinturas-y-materiales-aispuro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=Lic. DIARMUID HURLEY O SULLIVAN}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","Lic. DIARMUID HURLEY O SULLIVAN.","0","315965.44","0","li-c-diarmuid-hurley-o-sullivan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INGENIERIA MECANICA ELECTRICA Y DESARROLLO S.A. DE C.V.","0","4749.5388","0","ingenieria-mecanica-electrica-y-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO DE TRADUCCIONES ESPECIALIZADAS TRANSLATE-IT INTERNATIONAL GROUP SA DE CV, scheme=RUPC, id=70503, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE TRADUCCIONES ESPECIALIZADAS TRANSLATE-IT INTERNATIONAL GROUP SA DE CV, scheme=RFC, verified=1, id=CTE110617UX0}]","0","[{name=CENTRO DE TRADUCCIONES ESPECIALIZADAS TRANSLATE-IT INTERNATIONAL GROUP S.A. DE C.V.}, {name=Centro de Traducciones Especializadas Translate-It International Group S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","CENTRO DE TRADUCCIONES ESPECIALIZADAS TRANSLATE-IT INTERNATIONAL GROUP SA DE CV","0","1.952884611E7","0","centro-de-traducciones-especializadas-translate-it-international-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","RADIOCADENA NACIONAL S.A. DE C.V.","0","300000","0","radiocadena-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y REPARACIONES CIVILES DEL CENTRO S.A. DE C.V.}, {name=CONSTRUCCIONES Y REPARACIONES CIVILES DEL CENTRO S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCCIONES Y REPARACIONES CIVILES DEL CENTRO SA DE CV","0","1.94999678E7","0","construcciones-y-reparaciones-civiles-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","EMPRESA DE INGENIERIA GESTION Y ARQUITECTURA SA DE CV","0","109783.20999999999","0","empresa-de-ingenieria-gestion-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","6","LIGHT CONTROL SOLUTIONS SA DE CV","0","1679614","0","light-control-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GENARO CARVAJAL JIMÉNEZ / COMERCIALIZADORA ORIÓN","0","45540","0","genaro-carvajal-jimenez-comercializadora-orion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS Y CONSTRUCCIONES LOPECA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","PROYECTOS Y CONSTRUCCIONES LOPECA S.A. DE C.V.","0","853238.4399999997","0","proyectos-y-construcciones-lopeca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=JMW PRODUCCION Y SERVICIOS SC, scheme=RFC, verified=1, id=JPS041209AS3}]","0","[{name=JMW PRODUCCION Y SERVICIOS, S.C.}, {name=JMW PRODUCCIÓN Y SERVICIOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1622060751524}]","4","JMW PRODUCCION Y SERVICIOS SC","0","814620.69","0","jmw-produccion-y-servicios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","LABORATORIOS DE ANALISIS CLINICOSPASTEUR SA DE CV","0","400000","0","laboratorios-de-analisis-clinicospasteur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REPRESENTACIONES MEDICAS Y DE LABORATORIOS DE GUADALAJARA SA DE CV, scheme=RUPC, id=14466, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REPRESENTACIONES MEDICAS Y DE LABORATORIOS DE GUADALAJARA SA DE CV, scheme=RFC, verified=1, id=RML100222EW3}]","0","[{name=REPRESENTACIONES MEDICAS Y DE LABORATORIOS DE GUADALAJARA, S. A. DE C. V.}, {name=REPRESENTACIONES MEDICAS Y DE LABORATORIOS DE GUADALAJARA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","104","REPRESENTACIONES MEDICAS Y DE LABORATORIOS DE GUADALAJARA SA DE CV","0","5896188.9860000005","0","representaciones-medicas-y-de-laboratorios-de-guadalajara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=SERVICIOS Y COMERCIALIZADORA DE CUAUTLA SA DE CV, scheme=RFC, verified=1, id=SCC040326AU8}]","0","[{name=Servicios y Comercializadora de Cuautla S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}]","3","SERVICIOS Y COMERCIALIZADORA DE CUAUTLA SA DE CV","0","2.75728704945E7","0","servicios-y-comercializadora-de-cuautla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMPLETE GENOMICS INC.","0","51000","0","complete-genomics-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","37","GDL-013 LUIS ALBERTO MENDOZA PÉREZ","0","70676.19","0","gdl-013-luis-alberto-mendoza-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA EVO SIPINE SA DE CV","0","42496.02","0","comercializadora-evo-sipine-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Consultoría para el Desarrollo del Potencial Humano S.C.}, {name=CONSULTORIA PARA EL DESARROLLO DEL POTENCIAL HUMANO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSULTORÍA PARA EL DESARROLLO DEL POTENCIAL HUMANO, S.C.","0","817910.35","0","consultoria-para-el-desarrollo-del-potencial-humano-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INGRESSIO MEXICO S.A. DE C.V.}, {name=INGRESSIO MÉXICO S.A. DE C. V.}, {name=INGRESSIO MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","INGRESSIO MEXICO SA DE CV","0","3.261366728E7","0","ingressio-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","CANCUN EQUIPO ELECTRICO INDUSTRIAL S.A. DE C.V.","0","99210.59999999999","0","cancun-equipo-electrico-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JHG CONSTRUCTION SA DE CV","0","151130","0","jhg-construction-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","FUNDACION DE BENEFICIENCIA PRIVADA","0","1384000","0","fundacion-de-beneficiencia-privada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIAL MOLINO AZTECA S.A. DE C.V.}, {name=COMERCIAL MOLINO AZTECA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","108","COMERCIAL MOLINO AZTECA, S.A. DE C.V.","0","366943.94","0","comercial-molino-azteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Innovattia Witc S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INNOVATTIA WITC SA DE CV","0","1848000","0","innovattia-witc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DEMOVIAL S.A. DE C.V. y ORTEGA SOSA CLEMENTE BERNARDO (PERSONA FÍSICA)","0","2.2062445463E8","0","demovial-sa-de-cv-y-ortega-sosa-clemente-bernardo-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=BANCO DE SANGRE DORA E HUERTA ESPARZA SC, scheme=RUPC, id=667738, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BANCO DE SANGRE DORA E HUERTA ESPARZA SC, scheme=RFC, verified=1, id=BSD060410MR4}]","0","[{name=BANCO DE SANGRE DORA E. HUERTA ESPARZA S C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","3","BANCO DE SANGRE DORA E HUERTA ESPARZA SC","0","147938.8","0","banco-de-sangre-dora-e-huerta-esparza-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Shecon y Transmabi S.A. de C.V.","0","115143.75","0","shecon-y-transmabi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FUMIGACION Y LIMPIEZA INTEGRAL SA DE CV EN PROPUESTA CONJUNTA CON P&C LIMPIEZA SA DE CV","0","5.738074886E7","0","fumigacion-y-limpieza-integral-sa-de-cv-en-propuesta-conjunta-con-p&c-limpieza-sa-de-cv","0"
