"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2015-05-15T12:51:00.000Z","2015-05-21T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","active","complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239987]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","IA-906012998-N1-2015-1542412","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-05-21T10:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE UNIFORMES OFICIALES","[{id=compranet-1620524637144}]","906026988","false","Expirado","ADQUISICIÓN DE UNIFORMES OFICIALES","limited","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","1542412","MX-CPA","MXN","[{datePublished=2015-05-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239987}]","Colima","ADQUISICIÓN DE UNIFORMES OFICIALES","1542412","true","Presencial","Secretaría de Administración y Gestión Pública","2016-06-06T00:00:00.000Z","816677","ocds-0ud2q6-IA-906012998-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","4541364.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4541364.13","1542412"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL",,"complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053734]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N196-2013-442065","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2012-06-08T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","UNIFORMES OFICIALES","[{id=compranet-1620524637144}]","906026988","false","Expirado","UNIFORMES OFICIALES","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","442065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053734}]","Colima","UNIFORMES OFICIALES","442065","true","Presencial","Secretaría de Administración y Gestión Pública","2012-06-12T00:00:00.000Z","525518","ocds-0ud2q6-AA-906012998-N196-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3204310.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3204310.29","442065"
"2019-01-24T01:17:46.000Z","2014-06-03T08:37:00.000Z","2014-06-06T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","active","complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070282]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","IA-906012998-N34-2014-541006","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2014-06-06T10:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE UNIFORMES OFICIALES PARA POLICIAS","[{id=compranet-1620524637144}]","906026988","false","Expirado","ADQUISICIÓN DE UNIFORMES OFICIALES PARA POLICIAS","limited","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","541006","MX-CPA","MXN","[{datePublished=2014-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070282}]","Colima","ADQUISICIÓN DE UNIFORMES OFICIALES PARA POLICIAS","541006","true","Presencial","Secretaría de Administración y Gestión Pública","2014-06-25T00:00:00.000Z","606434","ocds-0ud2q6-IA-906012998-N34-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2732320.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2732320.75","541006"
"2019-01-24T01:18:06.000Z","2013-09-20T15:55:00.000Z",,"Secretaría de Administración y Gestión Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL",,"complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303813]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","IA-906012998-N9-2013-1555023","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2013-09-27T10:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE CHALECO BALISTICO","[{id=compranet-1620524637144}]","906026988","false","Expirado","ADQUISICIÓN DE CHALECO BALISTICO","limited","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","1555023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303813}]","Colima","ADQUISICIÓN DE CHALECO BALISTICO","1555023","true","Mixta","Secretaría de Administración y Gestión Pública","2013-11-11T00:00:00.000Z","461489","ocds-0ud2q6-IA-906012998-N9-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1705172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1705172.41","1555023"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL",,"complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065551]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N355-2015-923647","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-07-02T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","EQUIPAMIENTO DE SEÑALAMIENTO PARA VEHICULO OFICIAL","[{id=compranet-1620524637144}]","906026988","false","Expirado","EQUIPAMIENTO DE SEÑALAMIENTO PARA VEHICULO OFICIAL","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","923647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065551}]","Colima","EQUIPAMIENTO DE SEÑALAMIENTO DE VEHICULO OFICIAL","923647","true","Presencial","Secretaría de Administración y Gestión Pública","2015-07-07T00:00:00.000Z","940202","ocds-0ud2q6-AA-906012998-N355-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","466200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","466200","923647","2015-07-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-13T18:41:00.000Z","2014-11-18T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","active","complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079574]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","IA-906012998-N104-2014-1554832","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2014-11-18T13:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE MOTOCICLETAS POLICIALES","[{id=compranet-1620524637144}]","906026988","false","Expirado","ADQUISICIÓN DE MOTOCICLETAS POLICIALES","limited","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","1554832","MX-CPA","MXN","[{datePublished=2014-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079574}]","Colima","ADQUISICIÓN DE MOTOCICLETAS POLICIALES","1554832","true","Presencial","Secretaría de Administración y Gestión Pública","2014-11-28T00:00:00.000Z","716170","ocds-0ud2q6-IA-906012998-N104-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","329310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","329310.34","1554832",
"2019-01-24T01:17:46.000Z","2014-04-08T17:24:00.000Z","2014-04-11T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","active","complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239796]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","IA-906012998-N22-2014-1327708","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2014-04-11T10:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","EQUIPO TÁCTICO","[{id=compranet-1620524637144}]","906026988","false","Expirado","EQUIPO TÁCTICO","limited","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","1327708","MX-CPA","MXN","[{datePublished=2014-04-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239796}]","Colima","EQUIPO TÁCTICO","1327708","true","Presencial","Secretaría de Administración y Gestión Pública","2014-12-01T00:00:00.000Z","579646","ocds-0ud2q6-IA-906012998-N22-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","206447.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206447.97","1327708",
"2019-01-24T01:17:46.000Z","2014-11-13T18:55:00.000Z","2014-11-18T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","active","complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079578]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","IA-906012998-N105-2014-1554801","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2014-11-18T13:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE VEHÍCULO ROTULADO","[{id=compranet-1620524637144}]","906026988","false","Expirado","ADQUISICIÓN DE VEHÍCULO ROTULADO","limited","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","1554801","MX-CPA","MXN","[{datePublished=2014-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079578}]","Colima","VEHICULO ROTULADO","1554801","true","Presencial","Secretaría de Administración y Gestión Pública","2014-12-15T00:00:00.000Z","716186","ocds-0ud2q6-IA-906012998-N105-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","181034.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181034.34","1554801",
"2019-01-24T01:17:46.000Z","2014-04-08T16:44:00.000Z","2014-04-11T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","active","complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239781]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","IA-906012998-N20-2014-1327594","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2014-04-11T10:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE ARMAS DE UTILERÍA","[{id=compranet-1620524637144}]","906026988","false","Expirado","ADQUISICIÓN DE ARMAS DE UTILERÍA","limited","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","1327594","MX-CPA","MXN","[{datePublished=2014-04-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239781}]","Colima","ADQUISICIÓN DE ARMAS DE UTILERÍA","1327594","true","Presencial","Secretaría de Administración y Gestión Pública","2014-04-28T00:00:00.000Z","579338","ocds-0ud2q6-IA-906012998-N20-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","155129.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155129.26","1327594",
"2019-01-24T01:17:46.000Z",,,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL",,"complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058317]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N146-2014-655863","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2014-11-11T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","655863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058317}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","655863","true","Presencial","Secretaría de Administración y Gestión Pública","2014-11-14T00:00:00.000Z","728673","ocds-0ud2q6-AA-906012998-N146-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66380.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66380.16","655863","2014-11-11T00:00:00.000Z"
