"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","PRESIDENCIA","active","complete","[LEOPOLDO SALVADOR MENDÍVIL ECHAVARRÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-028-1-2015]","[{roles=supplier, name=LEOPOLDO SALVADOR MENDÍVIL ECHAVARRÍA, details={type=person}, id=leopoldo-salvador-mendivil-echavarria}]","MXN","PRESIDENCIA","SPR-028-1-2015-SPR-028-1-2015","[contract]","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[leopoldo-salvador-mendivil-echavarria]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de Servicios Profesionales","[{id=pot-1620519810584}]","Prestación de Servicios Profesionales","direct","institution","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","PRESIDENCIA","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-028-1-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-028-1-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-028-1-2015}]","Prestación de Servicios Profesionales","SPR-028-1-2015","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2015-12-31T00:00:00.000Z","SPR-028-1-2015","ocds-0ud2q6-SPR-028-1-2015","395454.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEOPOLDO SALVADOR MENDÍVIL ECHAVARRÍA, id=leopoldo-salvador-mendivil-echavarria}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395454.62","SPR-028-1-2015"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","PRESIDENCIA","active","complete","[MALCOMSAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-031-1-2015]","[{roles=supplier, name=MALCOMSAT S.A. DE C.V., details={type=company}, id=malcomsat-sa-de-cv}]","MXN","PRESIDENCIA","SPR-031-1-2015-SPR-031-1-2015","[contract]","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[malcomsat-sa-de-cv]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE MANTENIMIENTO DE FORO Y SU EQUIPAMIENTO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE MANTENIMIENTO DE FORO Y SU EQUIPAMIENTO","limited","institution","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","PRESIDENCIA","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-031-1-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-031-1-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-031-1-2015}]","SERVICIO INTEGRAL DE MANTENIMIENTO DE FORO Y SU EQUIPAMIENTO","SPR-031-1-2015","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2015-03-25T00:00:00.000Z","SPR-031-1-2015","ocds-0ud2q6-SPR-031-1-2015","1479232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MALCOMSAT S.A. DE C.V., id=malcomsat-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1479232","SPR-031-1-2015"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","PRESIDENCIA","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-031-2015]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE S.A. DE C.V., details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","MXN","PRESIDENCIA","SPR-031-2015-SPR-031-2015","[contract]","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA","direct","institution","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","PRESIDENCIA","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-031-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-031-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-031-2015}]","SERVICIO DE VALES DE DESPENSA","SPR-031-2015","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2015-12-31T00:00:00.000Z","SPR-031-2015","ocds-0ud2q6-SPR-031-2015","1580673.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE S.A. DE C.V., id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1580673.6","SPR-031-2015"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","PRESIDENCIA","active","complete","[DIGITAL MEDIA TECHNOLOGIES S.A.P.I DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-032-2015]","[{roles=supplier, name=DIGITAL MEDIA TECHNOLOGIES S.A.P.I DE C V, details={type=company}, id=digital-media-technologies-sapi-de-cv}]","MXN","PRESIDENCIA","SPR-032-2015-SPR-032-2015","[contract]","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[digital-media-technologies-sapi-de-cv]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE REPRODUCCIÓN TRANSCODIFICACIÓN Y DISTRIBUCIÓN DE VIDEO EN LÍNEA Y VIDEO BAJO DEMANDA","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE REPRODUCCIÓN TRANSCODIFICACIÓN Y DISTRIBUCIÓN DE VIDEO EN LÍNEA Y VIDEO BAJO DEMANDA","limited","institution","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","PRESIDENCIA","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-032-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-032-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-032-2015}]","PRESTACIÓN DEL SERVICIO DE REPRODUCCIÓN TRANSCODIFICACIÓN Y DISTRIBUCIÓN DE VIDEO EN LÍNEA Y VIDEO BAJO DEMANDA","SPR-032-2015","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2015-12-31T00:00:00.000Z","SPR-032-2015","ocds-0ud2q6-SPR-032-2015","576357.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL MEDIA TECHNOLOGIES S.A.P.I DE C V, id=digital-media-technologies-sapi-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","576357.6","SPR-032-2015"
"2021-05-09T00:24:27.000Z","2012-07-29T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","PRESIDENCIA","active","complete","[EDUARDO MAYA ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-013-2015]","[{roles=supplier, name=EDUARDO MAYA ORTEGA, details={type=person}, id=eduardo-maya-ortega}]","MXN","PRESIDENCIA","SPR-013-2015-SPR-013-2015","[contract]","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[eduardo-maya-ortega]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de Servicios Profesionales","[{id=pot-1620519810584}]","Prestación de Servicios Profesionales","direct","institution","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","PRESIDENCIA","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-013-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-013-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-013-2015}]","Prestación de Servicios Profesionales","SPR-013-2015","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2015-12-31T00:00:00.000Z","SPR-013-2015","ocds-0ud2q6-SPR-013-2015","194999.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO MAYA ORTEGA, id=eduardo-maya-ortega}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194999.48","SPR-013-2015"
"2021-05-09T00:24:27.000Z","2015-02-11T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","PRESIDENCIA","active","complete","[ALBERTO MENDOZA SALANOVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-014-2015]","[{roles=supplier, name=ALBERTO MENDOZA SALANOVA, details={type=person}, id=alberto-mendoza-salanova}]","MXN","PRESIDENCIA","SPR-014-2015-SPR-014-2015","[contract]","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[alberto-mendoza-salanova]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de Servicios Profesionales","[{id=pot-1620519810584}]","Prestación de Servicios Profesionales","direct","institution","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","PRESIDENCIA","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-014-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-014-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-014-2015}]","Prestación de Servicios Profesionales","SPR-014-2015","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2015-12-31T00:00:00.000Z","SPR-014-2015","ocds-0ud2q6-SPR-014-2015","417600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO MENDOZA SALANOVA, id=alberto-mendoza-salanova}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417600","SPR-014-2015"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","PRESIDENCIA","active","complete","[NEU BILD NUEVA IMAGEN VISUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-015-2014]","[{roles=supplier, name=NEU BILD NUEVA IMAGEN VISUAL S.A. DE C.V., details={type=company}, id=neu-bild-nueva-imagen-visual-sa-de-cv}]","MXN","PRESIDENCIA","SPR-015-2014-SPR-015-2014","[contract]","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[neu-bild-nueva-imagen-visual-sa-de-cv]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de coproducción de la obra audiovisual titulada MI CIUDAD EN BICICLETA","[{id=pot-1620519810584}]","Servicios de coproducción de la obra audiovisual titulada MI CIUDAD EN BICICLETA","direct","institution","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","PRESIDENCIA","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-015-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-015-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-015-2014}]","Servicios de coproducción de la obra audiovisual titulada MI CIUDAD EN BICICLETA","SPR-015-2014","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2014-12-24T00:00:00.000Z","SPR-015-2014","ocds-0ud2q6-SPR-015-2014","6900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEU BILD NUEVA IMAGEN VISUAL S.A. DE C.V., id=neu-bild-nueva-imagen-visual-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6900000","SPR-015-2014"
"2021-05-09T00:24:27.000Z","2015-02-11T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","PRESIDENCIA","active","complete","[MAURICIO ROBERTO NAVARRO HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-016-2015]","[{roles=supplier, name=MAURICIO ROBERTO NAVARRO HERNÁNDEZ, details={type=person}, id=mauricio-roberto-navarro-hernandez}]","MXN","PRESIDENCIA","SPR-016-2015-SPR-016-2015","[contract]","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[mauricio-roberto-navarro-hernandez]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de Servicios Profesionales","[{id=pot-1620519810584}]","Prestación de Servicios Profesionales","direct","institution","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","PRESIDENCIA","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-016-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-016-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-016-2015}]","Prestación de Servicios Profesionales","SPR-016-2015","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2015-12-31T00:00:00.000Z","SPR-016-2015","ocds-0ud2q6-SPR-016-2015","475020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO ROBERTO NAVARRO HERNÁNDEZ, id=mauricio-roberto-navarro-hernandez}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475020","SPR-016-2015"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","PRESIDENCIA","active","complete","[ROBERTO HORACIO CONTRERAS REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-017-2014]","[{roles=supplier, name=ROBERTO HORACIO CONTRERAS REYES, details={type=person}, id=roberto-horacio-contreras-reyes}]","MXN","PRESIDENCIA","SPR-017-2014-SPR-017-2014","[contract]","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[roberto-horacio-contreras-reyes]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de coproducción de la obra audiovisual titulada Un Mundial de Campeones","[{id=pot-1620519810584}]","Servicios de coproducción de la obra audiovisual titulada Un Mundial de Campeones","direct","institution","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","PRESIDENCIA","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-017-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-017-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-017-2014}]","Servicios de coproducción de la obra audiovisual titulada Un Mundial de Campeones","SPR-017-2014","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2014-12-24T00:00:00.000Z","SPR-017-2014","ocds-0ud2q6-SPR-017-2014","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO HORACIO CONTRERAS REYES, id=roberto-horacio-contreras-reyes}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","SPR-017-2014"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","PRESIDENCIA","active","complete","[LUNA DE PLATA PRODUCCIÓN INTER TV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-018-2014]","[{roles=supplier, name=LUNA DE PLATA PRODUCCIÓN INTER TV S.A. DE C.V., details={type=company}, id=luna-de-plata-produccion-inter-tv-sa-de-cv}]","MXN","PRESIDENCIA","SPR-018-2014-SPR-018-2014","[contract]","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[luna-de-plata-produccion-inter-tv-sa-de-cv]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de coproducción de la obra audiovisual titulada DÍA A DÍA. LA AVENTURA DE LA VIDA","[{id=pot-1620519810584}]","Servicios de coproducción de la obra audiovisual titulada DÍA A DÍA. LA AVENTURA DE LA VIDA","direct","institution","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","PRESIDENCIA","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-018-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-018-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-018-2014}]","Servicios de coproducción de la obra audiovisual titulada DÍA A DÍA. LA AVENTURA DE LA VIDA","SPR-018-2014","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2014-12-24T00:00:00.000Z","SPR-018-2014","ocds-0ud2q6-SPR-018-2014","3120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUNA DE PLATA PRODUCCIÓN INTER TV S.A. DE C.V., id=luna-de-plata-produccion-inter-tv-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3120000","SPR-018-2014"
