"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[IBERBYTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-014/2011&p_CveDep=11125&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IBERBYTE, S.A. DE C.V., details={type=company}, id=iberbyte-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-030-10-CAS-014/2011","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[iberbyte-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=compranet3-1620530467436}]","11125001","Adquisición de materiales y útiles de oficina","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-014/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-014/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-014/2011&p_CveDep=11125&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","Adquisición de materiales y útiles de oficina","CAS-014/2011","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-030-10","ocds-0ud2q6-11125001-030-10","24461.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERBYTE, S.A. DE C.V., id=iberbyte-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24461.3","CAS-014/2011"
"2021-05-09T03:21:07.000Z","2013-04-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2013-04-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-015/2011&p_CveDep=11125&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-030-10-CAS-015/2011","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[organizacion-papelera-mexicana-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=compranet3-1620530467436}]","11125001","Adquisición de materiales y útiles de oficina","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-015/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-015/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-015/2011&p_CveDep=11125&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","Adquisición de materiales y útiles de oficina","CAS-015/2011","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-030-10","ocds-0ud2q6-11125001-030-10","1204811.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1204811.5","CAS-015/2011"
"2021-05-09T03:21:07.000Z","2013-04-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2013-04-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TK COMERCIO ACTUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-016/2011&p_CveDep=11125&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={type=company}, id=tk-comercio-actual-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-030-10-CAS-016/2011","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[tk-comercio-actual-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=compranet3-1620530467436}]","11125001","Adquisición de materiales y útiles de oficina","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-016/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-016/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-016/2011&p_CveDep=11125&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","Adquisición de materiales y útiles de oficina","CAS-016/2011","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-030-10","ocds-0ud2q6-11125001-030-10","268592.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268592.27","CAS-016/2011"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[LÓPEZ FLORES CLAUDIA ANGÉLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-059/2002&vv_provsino=0]","[{roles=supplier, name=LÓPEZ FLORES CLAUDIA ANGÉLICA, details={type=person}, id=lopez-flores-claudia-angelica}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-031-02-CAS-059/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[lopez-flores-claudia-angelica]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Bolígrafo de plástico blanco con clip en verde, con logotipo institucional impreso a una tinta en color pantone 335.","[{id=compranet3-1620530467436}]","11125001","Bolígrafo de plástico blanco con clip en verde, con logotipo institucional impreso a una tinta en color pantone 335.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-059/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-059/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-059/2002&vv_provsino=0}]","Bolígrafo de plástico blanco con clip en verde, con logotipo institucional impreso a una tinta en color pantone 335.","CAS-059/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-031-02","ocds-0ud2q6-11125001-031-02","2562412.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LÓPEZ FLORES CLAUDIA ANGÉLICA, id=lopez-flores-claudia-angelica}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2562412.8","CAS-059/2002"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PALACIOS CEBALLOS OSCAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-043/2003&vv_provsino=0]","[{roles=supplier, name=PALACIOS CEBALLOS OSCAR, details={type=person}, id=palacios-ceballos-oscar}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-031-03-CAS-043/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[palacios-ceballos-oscar]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ELABORAR EL PERFIL DE INGRESO Y EGRESO.","[{id=compranet3-1620530467436}]","11125001","ELABORAR EL PERFIL DE INGRESO Y EGRESO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-043/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-043/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-043/2003&vv_provsino=0}]","ELABORAR EL PERFIL DE INGRESO Y EGRESO.","CAS-043/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-031-03","ocds-0ud2q6-11125001-031-03","178260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PALACIOS CEBALLOS OSCAR, id=palacios-ceballos-oscar}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178260.86","CAS-043/2003"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MECANICA INDUSTRIAL Y COMERCIAL DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-046/2004&vv_provsino=0]","[{roles=supplier, name=MECANICA INDUSTRIAL Y COMERCIAL DE TOLUCA, S.A. DE C.V., details={type=company}, id=mecanica-industrial-y-comercial-de-toluca-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-031-04-CAS-046/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[mecanica-industrial-y-comercial-de-toluca-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11125001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-046/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-046/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-046/2004&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CAS-046/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-031-04","ocds-0ud2q6-11125001-031-04","256860.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECANICA INDUSTRIAL Y COMERCIAL DE TOLUCA, S.A. DE C.V., id=mecanica-industrial-y-comercial-de-toluca-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256860.94","CAS-046/2004"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AUTOTRANSPORTE DE PASAJEROS MEXICO-TOLUCA-SAN LUIS MEXTEPEC-QUERETARO-FLECHA ROJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-029/2005&vv_provsino=0]","[{roles=supplier, name=AUTOTRANSPORTE DE PASAJEROS MEXICO-TOLUCA-SAN LUIS MEXTEPEC-QUERETARO-FLECHA ROJA, S.A. DE C.V., details={type=company}, id=autotransporte-de-pasajeros-mexico-toluca-san-luis-mextepec-queretaro-flecha-roja-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-031-05-CAS-029/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[autotransporte-de-pasajeros-mexico-toluca-san-luis-mextepec-queretaro-flecha-roja-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","11125001","Transporte terrestre no ferroviario","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-029/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-029/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-029/2005&vv_provsino=0}]","Transporte terrestre no ferroviario","CAS-029/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-031-05","ocds-0ud2q6-11125001-031-05","346060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTRANSPORTE DE PASAJEROS MEXICO-TOLUCA-SAN LUIS MEXTEPEC-QUERETARO-FLECHA ROJA, S.A. DE C.V., id=autotransporte-de-pasajeros-mexico-toluca-san-luis-mextepec-queretaro-flecha-roja-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346060","CAS-029/2005"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AENORMEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-050/2006&vv_provsino=0]","[{roles=supplier, name=AENORMEXICO, S.A. DE C.V., details={type=company}, id=aenormexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-031-06-CAS-050/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[aenormexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ADQUISICIýN DE 1000 COMPENDIOS DE NORMAS DE CALIDAD.","[{id=compranet3-1620530467436}]","11125001","ADQUISICIýN DE 1000 COMPENDIOS DE NORMAS DE CALIDAD.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-050/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-050/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-050/2006&vv_provsino=0}]","ADQUISICIýN DE 1000 COMPENDIOS DE NORMAS DE CALIDAD.","CAS-050/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-031-06","ocds-0ud2q6-11125001-031-06","243500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AENORMEXICO, S.A. DE C.V., id=aenormexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243500","CAS-050/2006"
"2021-05-09T03:21:07.000Z","2007-04-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GAS IMPERIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-028/2007&vv_provsino=0]","[{roles=supplier, name=GAS IMPERIAL, S.A. DE C.V., details={type=company}, id=gas-imperial-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-036-07-CAS-028/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[gas-imperial-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONTRATACIýN DEL SUMINISTRO DE GAS L.P.","[{id=compranet3-1620530467436}]","11125001","CONTRATACIýN DEL SUMINISTRO DE GAS L.P.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-028/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-028/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-028/2007&vv_provsino=0}]","CONTRATACIýN DEL SUMINISTRO DE GAS L.P.","CAS-028/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-036-07","ocds-0ud2q6-11125001-036-07","255478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS IMPERIAL, S.A. DE C.V., id=gas-imperial-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255478.26","CAS-028/2007"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ILLINOIS RESTAURANT ASSOCIATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-011/2009&vv_provsino=0]","[{roles=supplier, name=ILLINOIS RESTAURANT ASSOCIATION, details={type=company}, id=illinois-restaurant-association}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-031-09-CAS-011/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[illinois-restaurant-association]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","EVALUACIÓN Y CERTIFICACIÓN DE COMPETENCIAS LABORALES DE MIGRANTES MEXICANOS.","[{id=compranet3-1620530467436}]","11125001","EVALUACIÓN Y CERTIFICACIÓN DE COMPETENCIAS LABORALES DE MIGRANTES MEXICANOS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-011/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-011/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-011/2009&vv_provsino=0}]","EVALUACIÓN Y CERTIFICACIÓN DE COMPETENCIAS LABORALES DE MIGRANTES MEXICANOS.","CAS-011/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-031-09","ocds-0ud2q6-11125001-031-09","19125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILLINOIS RESTAURANT ASSOCIATION, id=illinois-restaurant-association}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19125","CAS-011/2009"
