"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-19T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[ROAD MACHINERY CO, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0240&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700094295&vv_provsino=0]","[{roles=supplier, name=ROAD MACHINERY CO, S.A .DE C.V., details={type=company}, id=road-machinery-co-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-240-03-700094295","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[road-machinery-co-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","FIRESTICK DRILL","[{id=compranet3-1620530467436}]","18164037","FIRESTICK DRILL","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700094295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094295-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0240&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700094295&vv_provsino=0}]","FIRESTICK DRILL","700094295","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-240-03","ocds-0ud2q6-18164037-240-03","351544.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROAD MACHINERY CO, S.A .DE C.V., id=road-machinery-co-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351544.8","700094295"
"2021-05-09T03:21:07.000Z","2006-11-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-20T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[IVESCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0229&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700208228&vv_provsino=0]","[{roles=supplier, name=IVESCO, S.A. DE C.V., details={type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-229-06-700208228","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","MEDIDOR DE FACTOR DE POTENCIA DE10 KV","[{id=compranet3-1620530467436}]","18164037","MEDIDOR DE FACTOR DE POTENCIA DE10 KV","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700208228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700208228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0229&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700208228&vv_provsino=0}]","MEDIDOR DE FACTOR DE POTENCIA DE10 KV","700208228","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-229-06","ocds-0ud2q6-18164037-229-06","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVESCO, S.A. DE C.V., id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","700208228"
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0240&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215697&vv_provsino=0]","[{roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V., details={type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-240-06-700215697","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","SERVIDOR DEPARTAMENTAL PROCESADOR INTEL","[{id=compranet3-1620530467436}]","18164037","SERVIDOR DEPARTAMENTAL PROCESADOR INTEL","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700215697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700215697-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0240&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215697&vv_provsino=0}]","SERVIDOR DEPARTAMENTAL PROCESADOR INTEL","700215697","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-240-06","ocds-0ud2q6-18164037-240-06","143270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V., id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143270","700215697"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[GOMEZ ENCINAS HAZAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0230&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700140958&vv_provsino=0]","[{roles=supplier, name=GOMEZ ENCINAS HAZAEL, details={type=person}, id=gomez-encinas-hazael}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-230-04-700140958","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[gomez-encinas-hazael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","MODULO 4 CAC ASARE","[{id=compranet3-1620530467436}]","18164037","MODULO 4 CAC ASARE","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700140958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700140958-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0230&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700140958&vv_provsino=0}]","MODULO 4 CAC ASARE","700140958","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-230-04","ocds-0ud2q6-18164037-230-04","220671.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOMEZ ENCINAS HAZAEL, id=gomez-encinas-hazael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220671.93","700140958"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[INDUSTRIAS IEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0230&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700208902&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-230-06-700208902","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TRANSF DC3-75-33000-220Y/127","[{id=compranet3-1620530467436}]","18164037","TRANSF DC3-75-33000-220Y/127","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700208902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700208902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0230&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700208902&vv_provsino=0}]","TRANSF DC3-75-33000-220Y/127","700208902","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-230-06","ocds-0ud2q6-18164037-230-06","804200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804200","700208902"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[AL COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0241&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700216329&vv_provsino=0]","[{roles=supplier, name=AL COMPUTACION, S.A. DE C.V., details={type=company}, id=al-computacion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-241-06-700216329","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[al-computacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","DISCO DURO DE 73 GB","[{id=compranet3-1620530467436}]","18164037","DISCO DURO DE 73 GB","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700216329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700216329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0241&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700216329&vv_provsino=0}]","DISCO DURO DE 73 GB","700216329","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-241-06","ocds-0ud2q6-18164037-241-06","249866","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AL COMPUTACION, S.A. DE C.V., id=al-computacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249866","700216329"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0231&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700140878&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V., details={type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-231-04-700140878","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABEZAL COMP HIDRAULICO","[{id=compranet3-1620530467436}]","18164037","CABEZAL COMP HIDRAULICO","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700140878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700140878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0231&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700140878&vv_provsino=0}]","CABEZAL COMP HIDRAULICO","700140878","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-231-04","ocds-0ud2q6-18164037-231-04","189836","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V., id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189836","700140878"
"2021-05-09T03:21:07.000Z","2004-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-17T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CT INTERNACIONAL DEL NOROESTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0242&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700142104&vv_provsino=0]","[{roles=supplier, name=CT INTERNACIONAL DEL NOROESTE S.A DE C.V., details={type=company}, id=ct-internacional-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-242-04-700142104","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[ct-internacional-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","MEMORIA RAM 512","[{id=compranet3-1620530467436}]","18164037","MEMORIA RAM 512","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700142104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700142104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0242&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700142104&vv_provsino=0}]","MEMORIA RAM 512","700142104","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-242-04","ocds-0ud2q6-18164037-242-04","601864.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CT INTERNACIONAL DEL NOROESTE S.A DE C.V., id=ct-internacional-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","601864.92","700142104"
"2021-05-09T03:21:07.000Z","2003-09-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-25T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0243&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700095210&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=productos-y-servicios-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-243-03-700095210","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[productos-y-servicios-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","ACEITE AISLANTE","[{id=compranet3-1620530467436}]","18164037","ACEITE AISLANTE","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700095210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700095210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0243&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700095210&vv_provsino=0}]","ACEITE AISLANTE","700095210","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-243-03","ocds-0ud2q6-18164037-243-03","174000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V., id=productos-y-servicios-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174000","700095210"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[INTERSISTEMAS COMUNICACION Y COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0232&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700141245&vv_provsino=0]","[{roles=supplier, name=INTERSISTEMAS COMUNICACION Y COMPUTO, S.A. DE C.V., details={type=company}, id=intersistemas-comunicacion-y-computo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-232-04-700141245","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[intersistemas-comunicacion-y-computo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","IMPRESORA LASER DE RECIBOS","[{id=compranet3-1620530467436}]","18164037","IMPRESORA LASER DE RECIBOS","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700141245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0232&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700141245&vv_provsino=0}]","IMPRESORA LASER DE RECIBOS","700141245","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-232-04","ocds-0ud2q6-18164037-232-04","255000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERSISTEMAS COMUNICACION Y COMPUTO, S.A. DE C.V., id=intersistemas-comunicacion-y-computo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255000","700141245"
"2021-05-09T03:21:07.000Z","2003-09-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-25T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA MAYACEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0244&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700095244&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayacen-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-244-03-700095244","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-mayacen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","FUSIBLE UNIV 38K-10","[{id=compranet3-1620530467436}]","18164037","FUSIBLE UNIV 38K-10","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700095244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700095244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0244&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700095244&vv_provsino=0}]","FUSIBLE UNIV 38K-10","700095244","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-244-03","ocds-0ud2q6-18164037-244-03","229977","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., id=distribuidora-mayacen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229977","700095244"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[RAMIREZ WONG MARCO ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0233&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700092484&vv_provsino=0]","[{roles=supplier, name=RAMIREZ WONG MARCO ANTONIO, details={type=person}, id=ramirez-wong-marco-antonio}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-233-03-700092484","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[ramirez-wong-marco-antonio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE AL","[{id=compranet3-1620530467436}]","18164037","CABLE AL","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700092484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700092484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0233&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700092484&vv_provsino=0}]","CABLE AL","700092484","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-233-03","ocds-0ud2q6-18164037-233-03","225675.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ WONG MARCO ANTONIO, id=ramirez-wong-marco-antonio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225675.6","700092484"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[FRANCISCO JUVERA MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0288&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700104917&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JUVERA MORENO, details={type=person}, id=francisco-juvera-moreno}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-288-03-700104917","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[francisco-juvera-moreno]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","SUMINISTRO DE LECT","[{id=compranet3-1620530467436}]","18164037","SUMINISTRO DE LECT","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700104917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0288&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700104917&vv_provsino=0}]","SUMINISTRO DE LECT","700104917","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-288-03","ocds-0ud2q6-18164037-288-03","185006.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JUVERA MORENO, id=francisco-juvera-moreno}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185006.28","700104917"
