"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-09-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T13:54:42.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0015500001]","[{identifier={scheme=Registro Nacional, id=3102150063, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts. al norte, 500 Oeste, entrada a Cot Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","100000000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000030-0015500001-432019004700018","[contract]","instituto-de-desarrollo-rural","[secoya-de-cartago-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento El Millón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0015500001}]","432019004700018","2021-10-03T13:54:42.000Z","2019LA-000030-0015500001","ocds-rwubve-2019LA-000030-0015500001","[OBRA PUBLICA]","2.5940462768E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","2.5940462768E8","432019004700018"
"2021-11-28T01:47:07.000Z","2019-08-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-22T11:09:37.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CODOCSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0015500001]","[{identifier={scheme=Registro Nacional, id=3101080009, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Más x Menos 800 este, 200 norte, 100 oeste y 50 sur San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CODOCSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=codocsa-sociedad-anonima}]","204520000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LN-000001-0015500001-432019004700013","[contract]","instituto-de-desarrollo-rural","[codocsa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y Construcción del puente sobre el Río Aranjuez,Territorio Puntarenas- Montes de Oro- Monteverde","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0015500001}]","432019004700013","2021-08-22T11:09:37.000Z","2019LN-000001-0015500001","ocds-rwubve-2019LN-000001-0015500001","[OBRA PUBLICA]","2.4874159069E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CODOCSA SOCIEDAD ANONIMA, id=codocsa-sociedad-anonima}]","204520000","https://www.sicop.go.cr/index.jsp","buyer","2.4874159069E8","432019004700013"
"2021-11-28T01:53:02.000Z","2021-03-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-07T09:58:15.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TRANSMENA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000113-0015500001]","[{identifier={scheme=Registro Nacional, id=3101131733, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6 CALLES 15 Y 17 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSMENA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transmena-de-cartago-sociedad-anonima}]","113000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000113-0015500001-432021004700001","[contract]","instituto-de-desarrollo-rural","[transmena-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de Caminos en Asentamiento AGRIPORTICA de la Región de Desarrollo Huetar Caribe","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021004700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000113-0015500001}]","432021004700001","2023-04-07T09:58:15.000Z","2020LA-000113-0015500001","ocds-rwubve-2020LA-000113-0015500001","[BIENES]","2.39352651249E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSMENA DE CARTAGO SOCIEDAD ANONIMA, id=transmena-de-cartago-sociedad-anonima}]","113000","https://www.sicop.go.cr/index.jsp","buyer","2.39352651249E8","432021004700001"
"2021-11-28T01:49:58.000Z","2020-01-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-12T13:12:51.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TECNOLOGIA EN USO DE AGUAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000082-0015500001]","[{identifier={scheme=Registro Nacional, id=3101456307, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado norte escuela calle Hernandez angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOLOGIA EN USO DE AGUAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-en-uso-de-aguas-sociedad-anonima}]","120000000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000082-0015500001-432020004700004","[contract]","instituto-de-desarrollo-rural","[tecnologia-en-uso-de-aguas-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de las mejoras del Acueducto Huetares, Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000082-0015500001}]","432020004700004","2022-02-12T13:12:51.000Z","2019LA-000082-0015500001","ocds-rwubve-2019LA-000082-0015500001","[OBRA PUBLICA]","236136300","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EN USO DE AGUAS SOCIEDAD ANONIMA, id=tecnologia-en-uso-de-aguas-sociedad-anonima}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","236136300","432020004700004"
"2021-11-28T01:53:02.000Z","2021-03-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-07T10:03:26.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000114-0015500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","113000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000114-0015500001-432021004700002","[contract]","instituto-de-desarrollo-rural","[alcapra-a-c-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de Caminos en ASENTAMIENTO MANA de la Región de Desarrollo Huetar Caribe","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021004700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000114-0015500001}]","432021004700002","2023-04-07T10:03:26.000Z","2020LA-000114-0015500001","ocds-rwubve-2020LA-000114-0015500001","[BIENES]","233071766","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","113000","https://www.sicop.go.cr/index.jsp","buyer","233071766","432021004700002"
"2021-11-28T01:53:02.000Z","2021-09-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-20T15:52:58.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000050-0015500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","3500000","CRC","INSTITUTO DE DESARROLLO RURAL","2021LA-000050-0015500001-432021004700032","[contract]","instituto-de-desarrollo-rural","[alcapra-a-c-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento Copasa, Región de Desarrollo Huetar Caribe, Oficina de Desarrollo de Siquirres","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021004700032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004700032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000050-0015500001}]","432021004700032","2023-09-20T15:52:58.000Z","2021LA-000050-0015500001","ocds-rwubve-2021LA-000050-0015500001","[BIENES/SERVICIOS]","229879064","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","229879064","432021004700032"
"2021-11-28T01:47:07.000Z","2019-08-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-22T11:06:53.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0015500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","250736750","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000016-0015500001-432019004700010","[contract]","instituto-de-desarrollo-rural","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento Yama. Sectores Celulosa y Javillos-Reventazon","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0015500001}]","432019004700010","2021-08-22T11:06:53.000Z","2019LA-000016-0015500001","ocds-rwubve-2019LA-000016-0015500001","[OBRA PUBLICA]","229439400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","250736750","https://www.sicop.go.cr/index.jsp","buyer","229439400","432019004700010"
"2021-11-28T01:49:58.000Z","2020-11-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-10T11:09:26.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000072-0015500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","170000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000072-0015500001-432020004700062","[contract]","instituto-de-desarrollo-rural","[alcapra-a-c-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en la Reserva Indigena TAYNÍ, sector Alto Cohen","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000072-0015500001}]","432020004700062","2022-11-10T11:09:26.000Z","2020LA-000072-0015500001","ocds-rwubve-2020LA-000072-0015500001","[BIENES]","2.263299035E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","170000000","https://www.sicop.go.cr/index.jsp","buyer","2.263299035E8","432020004700062"
"2021-11-28T01:47:07.000Z","2019-09-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T11:24:50.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TRANSMENA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0015500001]","[{identifier={scheme=Registro Nacional, id=3101131733, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6 CALLES 15 Y 17 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSMENA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transmena-de-cartago-sociedad-anonima}]","80000000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000031-0015500001-432019004700019","[contract]","instituto-de-desarrollo-rural","[transmena-de-cartago-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento Aguas Frías de Pococí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0015500001}]","432019004700019","2021-10-01T11:24:50.000Z","2019LA-000031-0015500001","ocds-rwubve-2019LA-000031-0015500001","[OBRA PUBLICA]","221930805","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSMENA DE CARTAGO SOCIEDAD ANONIMA, id=transmena-de-cartago-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","221930805","432019004700019"
"2021-11-28T01:47:07.000Z","2019-07-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-14T10:20:40.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[PUENTE PREFA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0015500001]","[{identifier={scheme=Registro Nacional, id=3102038751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Curridabat 400 metros Oeste. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PUENTE PREFA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=puente-prefa-limitada}]","350000000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000010-0015500001-432019004700005","[contract]","instituto-de-desarrollo-rural","[puente-prefa-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del Puente sobre Río San Rafael, Paquera, Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0015500001}]","432019004700005","2021-08-14T10:20:40.000Z","2019LA-000010-0015500001","ocds-rwubve-2019LA-000010-0015500001","[OBRA PUBLICA]","2.184526641E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUENTE PREFA LIMITADA, id=puente-prefa-limitada}]","350000000","https://www.sicop.go.cr/index.jsp","buyer","2.184526641E8","432019004700005"
