"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Heredia","2022-03-12T20:57:34.568Z","1","3.451409522676E9","[{id=sicop}]","[city]","660","cr-heredia-santo-domingo","0","[{id=sicop-1638063428447}]","cr-heredia","Santo Domingo","0","cr-heredia-santo-domingo"
"Cartago","2022-03-12T20:57:34.564Z","1","5.468747436260002E9","[{id=sicop}]","[city]","1168","cr-cartago-la-union","0","[{id=sicop-1638063428447}]","cr-cartago","La Unión","0","cr-cartago-la-union"
"San José","2022-03-12T20:57:34.579Z","1","4.4548083056999993E8","[{id=sicop}]","[city]","45","cr-san-jose-acosta","0","[{id=sicop-1638063428447}]","cr-san-jose","Acosta","0","cr-san-jose-acosta"
"Alajuela","2022-03-12T20:57:34.577Z","1","2.0035722319E8","[{id=sicop}]","[city]","91","cr-alajuela-rio-cuarto","0","[{id=sicop-1638063428447}]","cr-alajuela","Río Cuarto","0","cr-alajuela-rio-cuarto"
"Puntarenas","2022-03-12T20:57:34.574Z","1","3.1660183238E8","[{id=sicop}]","[city]","36","cr-puntarenas-corredores","0","[{id=sicop-1638063428447}]","cr-puntarenas","Corredores","0","cr-puntarenas-corredores"
"San José","2022-03-12T20:57:34.569Z","1","6.44629158176E9","[{id=sicop}]","[city]","174","cr-san-jose-turrubares","0","[{id=sicop-1638063428447}]","cr-san-jose","Turrubares","0","cr-san-jose-turrubares"
"Puntarenas","2022-03-12T20:57:34.557Z","1","1.6802034609176012E10","[{id=sicop}]","[city]","1698","cr-puntarenas-buenos-aires","0","[{id=sicop-1638063428447}]","cr-puntarenas","Buenos Aires","0","cr-puntarenas-buenos-aires"
"Alajuela","2022-03-12T20:57:34.556Z","1","7.318677478974E9","[{id=sicop}]","[city]","702","cr-alajuela-grecia","0","[{id=sicop-1638063428447}]","cr-alajuela","Grecia","0","cr-alajuela-grecia"
"San José","2022-03-12T20:57:34.576Z","1","4.297415974245999E9","[{id=sicop}]","[city]","110","cr-san-jose-alajuelita","0","[{id=sicop-1638063428447}]","cr-san-jose","Alajuelita","0","cr-san-jose-alajuelita"
"Cartago","2022-03-12T20:57:34.570Z","1","1.1818572338850002E9","[{id=sicop}]","[city]","286","cr-cartago-pacayas","0","[{id=sicop-1638063428447}]","cr-cartago","Pacayas","0","cr-cartago-pacayas"
"Puntarenas","2022-03-12T20:57:34.558Z","1","3.719661849685E9","[{id=sicop}]","[city]","290","cr-puntarenas-parrita","0","[{id=sicop-1638063428447}]","cr-puntarenas","Parrita","0","cr-puntarenas-parrita"
"San José","2022-03-12T20:57:34.565Z","1","4.3503014863499993E8","[{id=sicop}]","[city]","248","cr-san-jose-mora","0","[{id=sicop-1638063428447}]","cr-san-jose","Mora","0","cr-san-jose-mora"
"Puntarenas","2022-03-12T20:57:34.566Z","1","5.346157036908002E9","[{id=sicop}]","[city]","411","cr-puntarenas-coto-brus","0","[{id=sicop-1638063428447}]","cr-puntarenas","Coto Brus","0","cr-puntarenas-coto-brus"
"Heredia","2022-03-12T20:57:34.555Z","2","7.563413248004003E9","[{id=sicop}]","[city]","1294","cr-heredia-belen","0","[{id=sicop-1638063428447}]","cr-heredia","Belén","0","cr-heredia-belen"
"Puntarenas","2022-03-12T20:57:34.577Z","1","2.2577720564699998E8","[{id=sicop}]","[city]","90","cr-puntarenas-montes-de-oro","0","[{id=sicop-1638063428447}]","cr-puntarenas","Montes de Oro","0","cr-puntarenas-montes-de-oro"
"Cartago","2022-03-12T20:57:34.580Z","1","305000","[{id=sicop}]","[city]","1","cr-cartago-jimenez","0","[{id=sicop-1638063428447}]","cr-cartago","Jímenez","0","cr-cartago-jimenez"
"Limón","2022-03-12T20:57:34.570Z","1","2.207184146585E9","[{id=sicop}]","[city]","276","cr-limon-guacimo","0","[{id=sicop-1638063428447}]","cr-limon","Guácimo","0","cr-limon-guacimo"
"Cartago","2022-03-12T20:57:34.563Z","2","7.963259697554994E9","[{id=sicop}]","[city]","1078","cr-cartago-cartago","0","[{id=sicop-1638063428447}]","cr-cartago","Cartago","0","cr-cartago-cartago"
"San José","2022-03-12T20:57:34.568Z","1","3.236759210969999E9","[{id=sicop}]","[city]","1305","cr-san-jose-desamparados","0","[{id=sicop-1638063428447}]","cr-san-jose","Desamparados","0","cr-san-jose-desamparados"
"San José","2022-03-12T20:57:34.566Z","2","6.333018772426001E9","[{id=sicop}]","[city]","605","cr-san-jose-escazu","0","[{id=sicop-1638063428447}]","cr-san-jose","Escazú","0","cr-san-jose-escazu"
"Alajuela","2022-03-12T20:57:34.570Z","1","5.796870756753002E9","[{id=sicop}]","[city]","1134","cr-alajuela-san-carlos","0","[{id=sicop-1638063428447}]","cr-alajuela","San Carlos","0","cr-alajuela-san-carlos"
"Limón","2022-03-12T20:57:34.569Z","1","3.2215715577798996E10","[{id=sicop}]","[city]","227","cr-limon-matina","0","[{id=sicop-1638063428447}]","cr-limon","Matina","0","cr-limon-matina"
"San José","2022-03-12T20:57:34.561Z","1","2.921149737954E9","[{id=sicop}]","[city]","359","cr-san-jose-puriscal","0","[{id=sicop-1638063428447}]","cr-san-jose","Puriscal","0","cr-san-jose-puriscal"
"Alajuela","2022-03-12T20:57:34.575Z","1","3.1437224358930006E9","[{id=sicop}]","[city]","150","cr-alajuela-upala","0","[{id=sicop-1638063428447}]","cr-alajuela","Upala","0","cr-alajuela-upala"
