"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-07-22T09:11:00.000Z","2014-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Zona de Distribución Fresnillo","CFE","complete","[ADELCO DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427407]","[{identifier={legalName=ADELCO DISTRIBUCIONES SA DE CV, scheme=RUPC, id=57648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADELCO DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adelco-distribuciones-sa-de-cv}]","Nacional","MXN","Zona de Distribución Fresnillo","AA-018TOQ818-N9-2014-566654","[contractTermination]","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","[adelco-distribuciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Remigio Casanova Arteaga","2014-07-22T10:00:00.000Z","remigio-casanova-arteaga","contract","Zona de Distribución Fresnillo","unidad-compradora","ADQUISICION DOTACION 2014 DE JABONES TOCADOR","[{id=compranet-1620524637144}]","018TOQ818","false","Expirado","ADQUISICION DOTACION 2014 DE JABONES TOCADOR","direct","institution","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","Zona de Distribución Fresnillo","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","566654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427407}]","DOTACION DE JABONES 2014","566654","true","Electrónica","Comisión Federal de Electricidad","2014-08-03T00:00:00.000Z","638657","ocds-0ud2q6-AA-018TOQ818-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123231.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADELCO DISTRIBUCIONES SA DE CV, id=adelco-distribuciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123231.59","566654"
"2019-11-08T17:40:02.000Z","2012-10-30T15:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","Zona de Distribución Fresnillo","CFE","complete","[hidrodinamica Aplicada Lledias SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174427]","[{address={countryName=México}, roles=supplier, name=hidrodinamica Aplicada Lledias SA de CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=hidrodinamica-aplicada-lledias-sa-de-cv}]","Nacional","MXN","Zona de Distribución Fresnillo","AA-018TOQ818-N10-2012-233125","[contractTermination]","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","[hidrodinamica-aplicada-lledias-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Remigio Casanova Arteaga","2012-10-31T10:00:00.000Z","remigio-casanova-arteaga","contract","Zona de Distribución Fresnillo","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 24 GRUAS DE ZONA FRESNILLO","[{id=compranet-1620524637144}]","018TOQ818","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 24 GRUAS DE ZONA FRESNILLO","direct","institution","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","Zona de Distribución Fresnillo","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","233125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174427}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 24 GRUAS","233125","true","Mixta","Comisión Federal de Electricidad","2012-11-16T00:00:00.000Z","275217","ocds-0ud2q6-AA-018TOQ818-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=hidrodinamica Aplicada Lledias SA de CV, id=hidrodinamica-aplicada-lledias-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115200","233125"
"2019-11-08T17:40:02.000Z","2012-07-14T13:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Zona de Distribución Fresnillo","CFE","complete","[ADELCO DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138665]","[{identifier={legalName=ADELCO DISTRIBUCIONES SA DE CV, scheme=RUPC, id=57648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADELCO DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adelco-distribuciones-sa-de-cv}]","Nacional","MXN","Zona de Distribución Fresnillo","AA-018TOQ818-N6-2012-154661","[contractTermination]","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","[adelco-distribuciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Remigio Casanova Arteaga","2012-07-17T09:00:00.000Z","remigio-casanova-arteaga","contract","Zona de Distribución Fresnillo","unidad-compradora","SUMINISTRO DE 15 413 JABONES DE 180 GRAMOS MARCA ESCUDO BLANCO NEUTRO","[{id=compranet-1620524637144}]","018TOQ818","false","Expirado","SUMINISTRO DE 15 413 JABONES DE 180 GRAMOS MARCA ESCUDO BLANCO NEUTRO","direct","institution","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","Zona de Distribución Fresnillo","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","154661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138665}]","AD_ADQUISICION DE DOTACION DE 15 413 JABONES DE 150 GRAMOS NEUTRO","154661","true","Mixta","Comisión Federal de Electricidad","2012-07-30T00:00:00.000Z","222656","ocds-0ud2q6-AA-018TOQ818-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112206.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADELCO DISTRIBUCIONES SA DE CV, id=adelco-distribuciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112206.64","154661"
"2019-01-24T01:18:06.000Z","2013-04-03T12:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","Zona de Distribución Fresnillo","CFE","complete","[HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238490]","[{identifier={legalName=HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V., scheme=RUPC, id=65053, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidrodinamica-aplicada-lledias-sa-de-cv}]","Nacional","MXN","Zona de Distribución Fresnillo","AA-018TOQ818-N4-2013-314637","[contractTermination]","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","[hidrodinamica-aplicada-lledias-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Remigio Casanova Arteaga","2013-04-08T10:00:00.000Z","remigio-casanova-arteaga","contract","Zona de Distribución Fresnillo","unidad-compradora","MANTENIMIENTO 24 GRUAS DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ818","false","Expirado","MANTENIMIENTO 24 GRUAS DE DISTRIBUCION","direct","institution","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","Zona de Distribución Fresnillo","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","314637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238490}]","MANTENIMIENTO 24 GRUAS DISTRIBUCION ZON FRESNILLO","314637","true","Electrónica","Comisión Federal de Electricidad","2013-04-26T00:00:00.000Z","368696","ocds-0ud2q6-AA-018TOQ818-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V., id=hidrodinamica-aplicada-lledias-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111400","314637"
"2019-01-24T01:17:46.000Z","2014-04-08T11:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Zona de Distribución Fresnillo","CFE","complete","[NARCISO MACIAS MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373948]","[{address={countryName=México}, roles=supplier, name=NARCISO MACIAS MUÑOZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=narciso-macias-munoz}]","Nacional","MXN","Zona de Distribución Fresnillo","AA-018TOQ818-N2-2014-506604","[contractTermination]","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","[narciso-macias-munoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Remigio Casanova Arteaga","2014-04-09T10:00:00.000Z","remigio-casanova-arteaga","contract","Zona de Distribución Fresnillo","unidad-compradora","MANTENIMIENTO ALMACEN Y AG RIO GRANDE CFE ZONA FRESNILLO","[{id=compranet-1620524637144}]","018TOQ818","false","Expirado","MANTENIMIENTO ALMACEN Y AG RIO GRANDE CFE ZONA FRESNILLO","direct","institution","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","Zona de Distribución Fresnillo","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","506604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373948}]","MANTENIMIENTO ALMACEN Y AGENCIA RIO GRANDE ZONA FRESNILLO","506604","true","Electrónica","Comisión Federal de Electricidad","2014-04-21T00:00:00.000Z","562750","ocds-0ud2q6-AA-018TOQ818-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107144.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NARCISO MACIAS MUÑOZ, id=narciso-macias-munoz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107144.92","506604"
"2019-01-24T01:17:24.000Z","2015-06-04T08:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Zona de Distribución Fresnillo","CFE","complete","[TELECOMUNICACIONES DE CONVERGENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586258]","[{identifier={legalName=TELECOMUNICACIONES DE CONVERGENCIA SA DE CV, scheme=RUPC, id=100790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES DE CONVERGENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-de-convergencia-sa-de-cv}]","Nacional","MXN","Zona de Distribución Fresnillo","AA-018TOQ818-N5-2015-757616","[contractTermination]","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","[telecomunicaciones-de-convergencia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Remigio Casanova Arteaga","2015-06-05T11:00:00.000Z","remigio-casanova-arteaga","contract","Zona de Distribución Fresnillo","unidad-compradora","MANTENIMINETO E INSTALACION DE RADIOS ZONA FRESNILLO","[{id=compranet-1620524637144}]","018TOQ818","false","Expirado","MANTENIMINETO E INSTALACION DE RADIOS ZONA FRESNILLO","direct","institution","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","Zona de Distribución Fresnillo","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","757616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586258}]","MANTENIMIENTO E INSTALACION DE RADIOS ZONA FRESNILLO","757616","true","Electrónica","Comisión Federal de Electricidad","2015-06-09T00:00:00.000Z","827654","ocds-0ud2q6-AA-018TOQ818-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98283","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECOMUNICACIONES DE CONVERGENCIA SA DE CV, id=telecomunicaciones-de-convergencia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98283","757616"
"2019-01-24T01:18:06.000Z","2013-10-21T18:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Zona de Distribución Fresnillo","CFE","complete","[NARCISO MACIAS MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574702]","[{address={countryName=México}, roles=supplier, name=NARCISO MACIAS MUÑOZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=narciso-macias-munoz}]","Nacional","MXN","Zona de Distribución Fresnillo","AA-018TOQ818-N15-2013-401543","[contractTermination]","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","[narciso-macias-munoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Remigio Casanova Arteaga","2013-10-22T11:00:00.000Z","remigio-casanova-arteaga","contract","Zona de Distribución Fresnillo","unidad-compradora","MANTENIMIENTO AGENCIAS VILLA DE COS Y RIO GRANDE","[{id=compranet-1620524637144}]","018TOQ818","false","Expirado","MANTENIMIENTO AGENCIAS VILLA DE COS Y RIO GRANDE","direct","institution","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","Zona de Distribución Fresnillo","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","401543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574702}]","MANTENIMIENTOS AGENCIAS VILLA DE COS Y RIO GRANDE","401543","true","Electrónica","Comisión Federal de Electricidad","2013-11-02T00:00:00.000Z","481317","ocds-0ud2q6-AA-018TOQ818-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97097.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NARCISO MACIAS MUÑOZ, id=narciso-macias-munoz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97097.5","401543"
"2019-01-24T01:17:24.000Z","2015-02-24T13:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Zona de Distribución Fresnillo","CFE","complete","[CARLOS MARCOS HERNANDEZ MAGALLANES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517716]","[{address={countryName=México}, roles=supplier, name=CARLOS MARCOS HERNANDEZ MAGALLANES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-marcos-hernandez-magallanes}]","Nacional","MXN","Zona de Distribución Fresnillo","AA-018TOQ818-N2-2015-697733","[contractTermination]","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","[carlos-marcos-hernandez-magallanes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Remigio Casanova Arteaga","2015-02-26T00:00:00.000Z","remigio-casanova-arteaga","contract","Zona de Distribución Fresnillo","unidad-compradora","MEDICAMENTOS Y MATERIAL DE CURACION PERSONAL DE ZONA FRESNILLO 2015","[{id=compranet-1620524637144}]","018TOQ818","false","Expirado","MEDICAMENTOS Y MATERIAL DE CURACION PERSONAL DE ZONA FRESNILLO 2015","direct","institution","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","Zona de Distribución Fresnillo","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","697733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517716}]","MEDICAMENTOS Y MATERIAL CURACION ZONA FRESNILLO 2015","697733","true","Electrónica","Comisión Federal de Electricidad","2015-05-26T00:00:00.000Z","765837","ocds-0ud2q6-AA-018TOQ818-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90541","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS MARCOS HERNANDEZ MAGALLANES, id=carlos-marcos-hernandez-magallanes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90541","697733"
"2019-11-08T17:40:02.000Z","2012-05-12T18:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Zona de Distribución Fresnillo","CFE","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574919]","[{address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Zona de Distribución Fresnillo","AA-018TOQ818-N3-2012-147265","[contractTermination]","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Remigio Casanova Arteaga","2012-05-18T09:00:00.000Z","remigio-casanova-arteaga","contract","Zona de Distribución Fresnillo","unidad-compradora","AD_ADQUISICION MOTOR REONSTRUIDO PARA UNIDAD DINA MOD 91","[{id=compranet-1620524637144}]","018TOQ818","false","Expirado","AD_ADQUISICION MOTOR REONSTRUIDO PARA UNIDAD DINA MOD 91","direct","institution","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","Zona de Distribución Fresnillo","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","147265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574919}]","AD.- ZONA FRESNILLO.- REEMPLAZO DE MOTOR VEHICULO ECO 45038","147265","true","Electrónica","Comisión Federal de Electricidad","2012-06-02T00:00:00.000Z","183664","ocds-0ud2q6-AA-018TOQ818-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89023","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89023","147265"
"2019-01-24T01:18:06.000Z","2013-07-02T10:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Zona de Distribución Fresnillo","CFE","complete","[LORENA GUADALUPE RENTERIA SANTACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574813]","[{address={countryName=México}, roles=supplier, name=LORENA GUADALUPE RENTERIA SANTACRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lorena-guadalupe-renteria-santacruz}]","Nacional","MXN","Zona de Distribución Fresnillo","AA-018TOQ818-N8-2013-352993","[contractTermination]","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","[lorena-guadalupe-renteria-santacruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Remigio Casanova Arteaga","2013-07-03T10:00:00.000Z","remigio-casanova-arteaga","contract","Zona de Distribución Fresnillo","unidad-compradora","PINTURA DE AGENCIAS CHALCHIHUITES, ESTACION CAMACHO Y SAIN ALTO","[{id=compranet-1620524637144}]","018TOQ818","false","Expirado","PINTURA DE AGENCIAS CHALCHIHUITES, ESTACION CAMACHO Y SAIN ALTO","direct","institution","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","Zona de Distribución Fresnillo","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","352993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574813}]","PINTURA DE LAS AGENCIAS CHALCHIHUITES, ESTACION CAMACHO Y SAINALTO DE ZONA FRESN","352993","true","Electrónica","Comisión Federal de Electricidad","2013-07-29T00:00:00.000Z","414978","ocds-0ud2q6-AA-018TOQ818-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LORENA GUADALUPE RENTERIA SANTACRUZ, id=lorena-guadalupe-renteria-santacruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80500","352993"
