"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-10-28T18:56:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[VÁZQUEZ DURAN ELENIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54100]","[{address={countryName=México}, roles=supplier, name=VÁZQUEZ DURAN ELENIS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=vazquez-duran-elenis}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N51-2011-466278","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[vazquez-duran-elenis]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-11-17T11:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (1ERA ETAPA)-LA MAGDALENA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (1ERA ETAPA)-LA MAGDALENA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54100}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (1ERA ETAPA)-LA MAGDALENA","466278","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-29T00:00:00.000Z","91886","ocds-0ud2q6-IO-930008996-N51-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2562526.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=VÁZQUEZ DURAN ELENIS, id=vazquez-duran-elenis}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2562526.86","466278"
"2019-11-08T17:40:02.000Z","2012-06-04T16:25:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCTORA E INMOBILIARIA VASQUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120023]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA VASQUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-vasquez-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N52-2012-465157","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[constructora-e-inmobiliaria-vasquez-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-06-12T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","Acta-apert-FONDEN-2012-15-INV COSAMALOAPAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","Acta-apert-FONDEN-2012-15-INV COSAMALOAPAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120023}]","Veracruz","REHABILITACION DE SIST. DE AGUA POT. Y ALCANTARILLADO-COSAMALOAPAN E ISLA","465157","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-10-18T00:00:00.000Z","194857","ocds-0ud2q6-IO-930008996-N52-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5464235.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA E INMOBILIARIA VASQUEZ SA DE CV, id=constructora-e-inmobiliaria-vasquez-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5464235.95","465157"
"2019-11-08T17:40:02.000Z","2013-02-25T20:13:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[HUERTA ROSALES ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226368]","[{address={countryName=México}, roles=supplier, name=HUERTA ROSALES ROBERTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=huerta-rosales-roberto}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N12-2013-464171","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[huerta-rosales-roberto]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-02-26T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","RENTA DE MAQUINARIA PARA LIMPIEZA Y DESAZOLVE DE ZONAS RURALES","[{id=compranet-1620524637144}]","930033901","false","Expirado","RENTA DE MAQUINARIA PARA LIMPIEZA Y DESAZOLVE DE ZONAS RURALES","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226368}]","Veracruz","RENTA DE MAQUINARIA PARA LIMPIEZA Y DESAZOLVE DE ZONAS RURALES","464171","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-08-04T00:00:00.000Z","350631","ocds-0ud2q6-SA-930008996-N12-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200431.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HUERTA ROSALES ROBERTO, id=huerta-rosales-roberto}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","200431.03","464171"
"2019-01-24T01:18:06.000Z","2013-02-25T20:40:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[MIGUEL ANGEL PEREA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226384]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL PEREA MEJIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-perea-mejia}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N14-2013-813231","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[miguel-angel-perea-mejia]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-02-26T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","RENTA DE EQUIPOS HIDRONEUMÁTICOS, PARA VARIAS LOCALIDADES","[{id=compranet-1620524637144}]","930033901","false","Expirado","RENTA DE EQUIPOS HIDRONEUMÁTICOS, PARA VARIAS LOCALIDADES","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","813231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226384}]","Veracruz","RENTA DE EQUIPOS HIDRONEUMÁTICOS, PARA VARIAS LOCALIDADES","813231","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-08T00:00:00.000Z","350649","ocds-0ud2q6-SA-930008996-N14-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","863146.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MIGUEL ANGEL PEREA MEJIA, id=miguel-angel-perea-mejia}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","863146.55","813231"
"2019-01-24T01:18:06.000Z","2013-02-25T21:17:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[MIGUEL ÁNGEL FRUCTUOSO BARRADAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226398]","[{address={countryName=México}, roles=supplier, name=MIGUEL ÁNGEL FRUCTUOSO BARRADAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-angel-fructuoso-barradas}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N16-2013-813301","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[miguel-angel-fructuoso-barradas]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-02-26T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","[{id=compranet-1620524637144}]","930033901","false","Expirado","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","813301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226398}]","Veracruz","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","813301","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-08T00:00:00.000Z","350657","ocds-0ud2q6-SA-930008996-N16-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2579740.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MIGUEL ÁNGEL FRUCTUOSO BARRADAS, id=miguel-angel-fructuoso-barradas}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2579740.53","813301"
"2019-01-24T01:18:06.000Z","2013-02-25T21:39:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ROGELIO HERRERA PORTILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226409]","[{address={countryName=México}, roles=supplier, name=ROGELIO HERRERA PORTILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rogelio-herrera-portilla}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N18-2013-813514","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[rogelio-herrera-portilla]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-02-26T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","[{id=compranet-1620524637144}]","930033901","false","Expirado","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","813514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226409}]","Veracruz","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","813514","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-02-28T00:00:00.000Z","350670","ocds-0ud2q6-SA-930008996-N18-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","504309.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ROGELIO HERRERA PORTILLA, id=rogelio-herrera-portilla}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","504309.69","813514"
"2019-01-24T01:18:06.000Z","2013-02-25T21:55:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[JANNY MIRYAM MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226415]","[{address={countryName=México}, roles=supplier, name=JANNY MIRYAM MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=janny-miryam-mendez-rodriguez}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N20-2013-813713","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[janny-miryam-mendez-rodriguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-02-26T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","[{id=compranet-1620524637144}]","930033901","false","Expirado","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","813713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226415}]","Veracruz","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","813713","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-08T00:00:00.000Z","350684","ocds-0ud2q6-SA-930008996-N20-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","407301.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JANNY MIRYAM MENDEZ RODRIGUEZ, id=janny-miryam-mendez-rodriguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","407301.72","813713"
"2019-01-24T01:18:06.000Z","2013-02-25T22:13:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[JUAN MANUEL BELLO MONTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226419]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL BELLO MONTERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-manuel-bello-montero}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N22-2013-813728","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[juan-manuel-bello-montero]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-02-26T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","[{id=compranet-1620524637144}]","930033901","false","Expirado","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","813728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226419}]","Veracruz","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","813728","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-08T00:00:00.000Z","350686","ocds-0ud2q6-SA-930008996-N22-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5198189.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JUAN MANUEL BELLO MONTERO, id=juan-manuel-bello-montero}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","5198189.66","813728"
"2019-01-24T01:18:06.000Z","2013-02-25T22:33:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[JANNY MIRYAM MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226429]","[{address={countryName=México}, roles=supplier, name=JANNY MIRYAM MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=janny-miryam-mendez-rodriguez}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N24-2013-813822","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[janny-miryam-mendez-rodriguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-02-26T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","[{id=compranet-1620524637144}]","930033901","false","Expirado","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","813822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226429}]","Veracruz","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","813822","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-08T00:00:00.000Z","350691","ocds-0ud2q6-SA-930008996-N24-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1927974.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JANNY MIRYAM MENDEZ RODRIGUEZ, id=janny-miryam-mendez-rodriguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1927974.14","813822"
"2019-01-24T01:18:06.000Z","2013-02-25T22:41:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ROGELIO HERRERA PORTILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226430]","[{address={countryName=México}, roles=supplier, name=ROGELIO HERRERA PORTILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rogelio-herrera-portilla}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N25-2013-813832","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[rogelio-herrera-portilla]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-02-26T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","[{id=compranet-1620524637144}]","930033901","false","Expirado","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","813832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226430}]","Veracruz","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","813832","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-08T00:00:00.000Z","350694","ocds-0ud2q6-SA-930008996-N25-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1113336.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ROGELIO HERRERA PORTILLA, id=rogelio-herrera-portilla}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1113336.21","813832"
"2019-01-24T01:18:06.000Z","2013-02-25T22:48:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[MIGUEL ÁNGEL FRUCTUOSO BARRADAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226431]","[{address={countryName=México}, roles=supplier, name=MIGUEL ÁNGEL FRUCTUOSO BARRADAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-angel-fructuoso-barradas}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N26-2013-813884","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[miguel-angel-fructuoso-barradas]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-02-26T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","[{id=compranet-1620524637144}]","930033901","false","Expirado","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","813884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226431}]","Veracruz","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","813884","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-02-28T00:00:00.000Z","350695","ocds-0ud2q6-SA-930008996-N26-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1889206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MIGUEL ÁNGEL FRUCTUOSO BARRADAS, id=miguel-angel-fructuoso-barradas}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1889206.9","813884"
