"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-04-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-21T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[FH ABRAXAS S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/056/2017, http://pnt.issfam.gob.mx/contratos/f28_A-056-2017_17.pdf]","[{roles=supplier, name=FH ABRAXAS S.A. C.V., details={type=company}, id=fh-abraxas-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/056/2017-A/056/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[fh-abraxas-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Cal yeso y productos de yeso Vidrio y productos de vidrio Material eléctrico y electrónico Artículos metálicos para la construcción y Otros materiales y artículos de construcción y reparación.","[{id=pot-1620519810584}]","Adquisición de Cal yeso y productos de yeso Vidrio y productos de vidrio Material eléctrico y electrónico Artículos metálicos para la construcción y Otros materiales y artículos de construcción y reparación.","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/056/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/056/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/056/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/056/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-056-2017_17.pdf}]","Adquisición de Cal yeso y productos de yeso Vidrio y productos de vidrio Material eléctrico y electrónico Artículos metálicos para la construcción y Otros materiales y artículos de construcción y reparación.","A/056/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","A/056/2017","ocds-0ud2q6-A/056/2017","92314.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FH ABRAXAS S.A. C.V., id=fh-abraxas-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92314.48","A/056/2017"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[JR INTERCONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/057/2016, http://pnt.issfam.gob.mx/contratos/f28_A-057-2016_16.pdf]","[{roles=supplier, name=JR INTERCONTROL S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/057/2016-A/057/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[jr-intercontrol-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","limited","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/057/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/057/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/057/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/057/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-057-2016_16.pdf}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","A/057/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/057/2016","ocds-0ud2q6-A/057/2016","23531.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JR INTERCONTROL S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23531.57","A/057/2016"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/058/2016, http://pnt.issfam.gob.mx/contratos/f28_A-058-2016_16.pdf]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/058/2016-A/058/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","limited","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/058/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/058/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/058/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/058/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-058-2016_16.pdf}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","A/058/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/058/2016","ocds-0ud2q6-A/058/2016","140640.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140640.72","A/058/2016"
"2021-05-09T00:24:27.000Z","2015-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-03T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MARKUR S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/059/2015, http://www.gob.mx/cms/uploads/attachment/file/150226/A-059-2015.pdf]","[{roles=supplier, name=MARKUR S.A.DE C.V., details={type=company}, id=markur-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/059/2015-A/059/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[markur-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y TELECOMUNICACIONES (NO BREAK)","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y TELECOMUNICACIONES (NO BREAK)","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/059/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/059/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/059/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/059/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/150226/A-059-2015.pdf}]","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y TELECOMUNICACIONES (NO BREAK)","A/059/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-12-31T00:00:00.000Z","A/059/2015","ocds-0ud2q6-A/059/2015","51903.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARKUR S.A.DE C.V., id=markur-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51903.04","A/059/2015"
"2021-05-09T00:24:27.000Z","2017-04-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-21T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TUBE HIDRAHULICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/059/2017, http://pnt.issfam.gob.mx/contratos/f28_A-059-2017_17.pdf]","[{roles=supplier, name=TUBE HIDRAHULICAS S.A. DE C.V., details={type=company}, id=tube-hidrahulicas-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/059/2017-A/059/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[tube-hidrahulicas-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vales para Gasolina y Diesel","[{id=pot-1620519810584}]","Adquisición de Vales para Gasolina y Diesel","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/059/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/059/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/059/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/059/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-059-2017_17.pdf}]","Adquisición de Vales para Gasolina y Diesel","A/059/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","A/059/2017","ocds-0ud2q6-A/059/2017","381746.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBE HIDRAHULICAS S.A. DE C.V., id=tube-hidrahulicas-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381746.12","A/059/2017"
"2021-05-09T00:24:27.000Z","2017-04-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-21T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[VICTOR VARGAS SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/060/2017, http://pnt.issfam.gob.mx/contratos/f28_A-060-2017_17.pdf]","[{roles=supplier, name=VICTOR VARGAS SANDOVAL, details={type=person}, id=victor-vargas-sandoval}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/060/2017-A/060/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[victor-vargas-sandoval]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Cal yeso y productos de yeso Vidrio y productos de vidrio Material eléctrico y electrónico Artículos metálicos para la construcción y Otros materiales y artículos de construcción y reparación.","[{id=pot-1620519810584}]","Adquisición de Cal yeso y productos de yeso Vidrio y productos de vidrio Material eléctrico y electrónico Artículos metálicos para la construcción y Otros materiales y artículos de construcción y reparación.","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/060/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/060/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/060/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/060/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-060-2017_17.pdf}]","Adquisición de Cal yeso y productos de yeso Vidrio y productos de vidrio Material eléctrico y electrónico Artículos metálicos para la construcción y Otros materiales y artículos de construcción y reparación.","A/060/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","A/060/2017","ocds-0ud2q6-A/060/2017","37970.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR VARGAS SANDOVAL, id=victor-vargas-sandoval}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37970.79","A/060/2017"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-13T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Advamced Engine Rebuilding S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/001/2015, http://pnt.issfam.gob.mx/contratos/A/0012015.pdf]","[{roles=supplier, name=Advamced Engine Rebuilding S.A. de C.V., details={type=company}, id=advamced-engine-rebuilding-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/001/2015-A/001/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[advamced-engine-rebuilding-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Vales de Gasolina y Diesel","[{id=pot-1620519810584}]","Suministro de Vales de Gasolina y Diesel","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/001/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/001/2015-2, url=http://pnt.issfam.gob.mx/contratos/A/0012015.pdf}]","Suministro de Vales de Gasolina y Diesel","A/001/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-07-31T00:00:00.000Z","A/001/2015","ocds-0ud2q6-A/001/2015","4683.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Advamced Engine Rebuilding S.A. de C.V., id=advamced-engine-rebuilding-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4683.24","A/001/2015"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PATRICIA GUTIERREZ CASAÑAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/062/2016, http://pnt.issfam.gob.mx/contratos/f28_A-062-2016_16.pdf]","[{roles=supplier, name=PATRICIA GUTIERREZ CASAÑAS, details={type=person}, id=patricia-gutierrez-casanas}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/062/2016-A/062/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[patricia-gutierrez-casanas]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACION EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACION EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/062/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/062/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/062/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/062/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-062-2016_16.pdf}]","EQUIPO DE ADMINISTRACION EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","A/062/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/062/2016","ocds-0ud2q6-A/062/2016","162169.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA GUTIERREZ CASAÑAS, id=patricia-gutierrez-casanas}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162169.16","A/062/2016"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MANUFACTURAS POST FORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/063/2016, http://pnt.issfam.gob.mx/contratos/f28_A-063-2016_16.pdf]","[{roles=supplier, name=MANUFACTURAS POST FORM S.A. DE C.V., details={type=company}, id=manufacturas-post-form-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/063/2016-A/063/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[manufacturas-post-form-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACION EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACION EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/063/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/063/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/063/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/063/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-063-2016_16.pdf}]","EQUIPO DE ADMINISTRACION EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","A/063/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/063/2016","ocds-0ud2q6-A/063/2016","1425601.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS POST FORM S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1425601.72","A/063/2016"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[EQUIPOS CARLIN DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/064/2016, http://pnt.issfam.gob.mx/contratos/f28_A-064-2016_16.pdf]","[{roles=supplier, name=EQUIPOS CARLIN DE MORELOS S.A. DE C.V., details={type=company}, id=equipos-carlin-de-morelos-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/064/2016-A/064/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[equipos-carlin-de-morelos-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACION EQUIPO E INSTUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACION EQUIPO E INSTUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/064/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/064/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/064/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/064/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-064-2016_16.pdf}]","EQUIPO DE ADMINISTRACION EQUIPO E INSTUMENTAL MEDICO Y DE LABORATORIO","A/064/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/064/2016","ocds-0ud2q6-A/064/2016","256311.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS CARLIN DE MORELOS S.A. DE C.V., id=equipos-carlin-de-morelos-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256311.28","A/064/2016"
