"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IUSACELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102008&vv_provsino=0]","[{roles=supplier, name=IUSACELL, S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-020-10-102008","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[iusacell-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Tarjeta de datos USB","[{id=compranet3-1620530467436}]","6001","Tarjeta de datos USB","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102008&vv_provsino=0}]","Tarjeta de datos USB","102008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-020-10","ocds-0ud2q6-00006001-020-10","67722","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSACELL, S.A. DE C.V., id=iusacell-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67722","102008"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIRECCION GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=023006&vv_provsino=0]","[{roles=supplier, name=DIRECCION GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES, details={type=company}, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores}]","Nacional","MXN","Dirección de Adquisiciones","00006001-021-02-23006","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[direccion-general-de-talleres-de-impresion-de-estampillas-y-valores]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","6001","Formas impresas","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","23006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=023006&vv_provsino=0}]","Formas impresas","23006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-021-02","ocds-0ud2q6-00006001-021-02","778774.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778774.45","23006"
"2021-05-09T03:21:07.000Z","2003-12-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03CD028&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-021-03-03CD028","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[uninet-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro e Instalación de Red","[{id=compranet3-1620530467436}]","6001","Suministro e Instalación de Red","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","03CD028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03CD028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03CD028&vv_provsino=0}]","Suministro e Instalación de Red","03CD028","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-021-03","ocds-0ud2q6-00006001-021-03","196863.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196863.95","03CD028"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PAPELERA PRINCIPADO, S. A.D E C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042020&vv_provsino=0]","[{roles=supplier, name=PAPELERA PRINCIPADO, S. A.D E C. V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-021-04-42020","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[papelera-principado-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Block con adhesivo para notas","[{id=compranet3-1620530467436}]","6001","Block con adhesivo para notas","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","42020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042020&vv_provsino=0}]","Block con adhesivo para notas","42020","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-021-04","ocds-0ud2q6-00006001-021-04","133374","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO, S. A.D E C. V., id=papelera-principado-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133374","42020"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SOMER EQUIPOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=065013&vv_provsino=0]","[{roles=supplier, name=SOMER EQUIPOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=somer-equipos-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-021-06-65013","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[somer-equipos-industriales-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo hidroneumático","[{id=compranet3-1620530467436}]","6001","Equipo hidroneumático","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","65013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=065013&vv_provsino=0}]","Equipo hidroneumático","65013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-021-06","ocds-0ud2q6-00006001-021-06","179439","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOMER EQUIPOS INDUSTRIALES, S.A. DE C.V., id=somer-equipos-industriales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179439","65013"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MUEBLES FINOS DE OFICINA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075044&vv_provsino=0]","[{roles=supplier, name=MUEBLES FINOS DE OFICINA, S.A. DE C..V, details={type=company}, id=muebles-finos-de-oficina-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-021-07-75044","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[muebles-finos-de-oficina-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Conjunto Mobiliario","[{id=compranet3-1620530467436}]","6001","Conjunto Mobiliario","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075044&vv_provsino=0}]","Conjunto Mobiliario","75044","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-021-07","ocds-0ud2q6-00006001-021-07","282732.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES FINOS DE OFICINA, S.A. DE C..V, id=muebles-finos-de-oficina-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282732.98","75044"
"2021-05-09T03:21:07.000Z","2008-09-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085014&vv_provsino=0]","[{roles=supplier, name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., details={type=company}, id=comunicacion-electronica-sistematizada-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-021-08-85014","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comunicacion-electronica-sistematizada-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Transreceptor portatil","[{id=compranet3-1620530467436}]","6001","Equipo Transreceptor portatil","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085014&vv_provsino=0}]","Equipo Transreceptor portatil","85014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-021-08","ocds-0ud2q6-00006001-021-08","309960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., id=comunicacion-electronica-sistematizada-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309960","85014"
"2021-05-09T03:21:07.000Z","2009-08-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PATRICIA GONZýLEZ MELGAREJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=097003&vv_provsino=0]","[{roles=supplier, name=PATRICIA GONZýLEZ MELGAREJO, details={type=person}, id=patricia-gonzylez-melgarejo}]","Nacional","MXN","Dirección de Adquisiciones","00006001-021-09-97003","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[patricia-gonzylez-melgarejo]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Balon de basquetbol No. 28.5","[{id=compranet3-1620530467436}]","6001","Balon de basquetbol No. 28.5","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","97003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-97003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=097003&vv_provsino=0}]","Balon de basquetbol No. 28.5","97003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-021-09","ocds-0ud2q6-00006001-021-09","114163","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA GONZýLEZ MELGAREJO, id=patricia-gonzylez-melgarejo}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114163","97003"
"2021-05-09T03:21:07.000Z","2010-06-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102009&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-automatizacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-021-10-102009","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sistemas-integrales-de-automatizacion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cintas de Laminaciýn","[{id=compranet3-1620530467436}]","6001","Cintas de Laminaciýn","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102009&vv_provsino=0}]","Porta credencial","102009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-021-10","ocds-0ud2q6-00006001-021-10","60870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., id=sistemas-integrales-de-automatizacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60870","102009"
"2021-05-09T03:21:07.000Z","2010-06-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GUSTAVO ALCOCER PERALTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102011&vv_provsino=0]","[{roles=supplier, name=GUSTAVO ALCOCER PERALTA, details={type=person}, id=gustavo-alcocer-peralta}]","Nacional","MXN","Dirección de Adquisiciones","00006001-021-10-102011","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[gustavo-alcocer-peralta]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Porta credencial","[{id=compranet3-1620530467436}]","6001","Porta credencial","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102011&vv_provsino=0}]","Porta credencial","102011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-021-10","ocds-0ud2q6-00006001-021-10","27500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO ALCOCER PERALTA, id=gustavo-alcocer-peralta}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27500","102011"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SDM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD022&vv_provsino=0]","[{roles=supplier, name=SDM, S.A. DE C.V., details={type=company}, id=sdm-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-022-02-02CD022","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sdm-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MESA VERIFICADORA, EMBOBINADORA DE ETIQUETAS IMPRESAS","[{id=compranet3-1620530467436}]","6001","MESA VERIFICADORA, EMBOBINADORA DE ETIQUETAS IMPRESAS","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","02CD022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02CD022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD022&vv_provsino=0}]","MESA VERIFICADORA, EMBOBINADORA DE ETIQUETAS IMPRESAS","02CD022","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-022-02","ocds-0ud2q6-00006001-022-02","228000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SDM, S.A. DE C.V., id=sdm-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","02CD022"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL ELECTRICA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022016&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL ELECTRICA S.A.DE C.V., details={type=company}, id=comercial-electrica-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-003-02-22016","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comercial-electrica-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Material Eléctrico","[{id=compranet3-1620530467436}]","6001","Material Eléctrico","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022016&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Material Eléctrico","22016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-02","ocds-0ud2q6-00006001-003-02","28589.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ELECTRICA S.A.DE C.V., id=comercial-electrica-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28589.57","22016"
