"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-09-14T13:29:00.000Z","2017-09-28T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2017-09-28T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","active","complete","[RAMOS AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263319]","[{address={countryName=México}, roles=supplier, name=RAMOS AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","CE-905002984-E68-2017-1584696","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2017-09-27T13:30:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","VEHÍCULOS UTILITARIOS NUEVOS PARA EL PROGRAMA APOYO ALIMENTARIO 2017","[{id=compranet-1620524637144}]","905002984","false","Expirado","VEHÍCULOS UTILITARIOS NUEVOS PARA EL PROGRAMA APOYO ALIMENTARIO 2017","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1584696","MX-CPA","MXN","[{datePublished=2017-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1584696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263319}]","Coahuila","VEHÍCULOS UTILITARIOS NUEVOS PARA EL PROGRAMA APOYO ALIMENTARIO 2017","1584696","true","Presencial","Secretaría de Finanzas","2017-10-05T00:00:00.000Z","1480391","ocds-0ud2q6-CE-905002984-E68-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","702632.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=RAMOS AUTOMOTRIZ SA DE CV, id=ramos-automotriz-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","702632.76","1584696"
"2019-01-24T01:17:00.000Z","2016-02-11T23:30:00.000Z","2016-02-26T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","active","complete","[RAMOS AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800768]","[{address={countryName=México}, roles=supplier, name=RAMOS AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","CE-905002984-E3-2016-1016353","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2016-02-24T09:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS NUEVOS, COMPACTOS PARA LA ADMINISTRACIÓN FISCAL GENERAL DEL ESTADO DE COAHUILA DE ZARAGOZA","[{id=compranet-1620524637144}]","905002984","false","Expirado","ADQUISICIÓN DE VEHÍCULOS NUEVOS, COMPACTOS PARA LA ADMINISTRACIÓN FISCAL GENERAL DEL ESTADO DE COAHUILA DE ZARAGOZA","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1016353","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800768}]","Coahuila","ADQUISICIÓN DE VEHÍCULOS NUEVOS, COMPACTOS PARA LA ADMINISTRACIÓN FISCAL GENERAL","1016353","true","Presencial","Secretaría de Finanzas","2016-03-28T00:00:00.000Z","997355","ocds-0ud2q6-CE-905002984-E3-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1119344.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=RAMOS AUTOMOTRIZ SA DE CV, id=ramos-automotriz-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1119344.9","1016353"
"2021-04-14T13:41:00.000Z","2019-09-17T15:45:00.000Z","2019-10-04T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-04T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","active","complete","[RAMOS AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1733114]","[{address={countryName=México}, roles=supplier, name=RAMOS AUTOMOTRIZ SA DE CV, additionalIdentifiers={legalName=RAMOS AUTOMOTRIZ SA DE CV, scheme=RFC, verified=1, id=RAU001214638}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","LA-905002984-E29-2019-2178294","[contractTermination]","direccion-general-de-adquisiciones-","[ramos-automotriz-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2019-10-01T10:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","ADQUISICION DE VEHICULOS NUEVOS PARA LA COMISION DE BUSQUEDA DEL ESTADO DE COAHUILA DE ZARAGOZA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","905002984","false","Expirado","ADQUISICION DE VEHICULOS NUEVOS PARA LA COMISION DE BUSQUEDA DEL ESTADO DE COAHUILA DE ZARAGOZA","open","institution","direccion-general-de-adquisiciones-","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-","2178294","MX-CPA","MXN","[{datePublished=2019-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2178294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1733114}]","Coahuila","ADQUISICIÓN DE VEHICULOS NUEVOS PARA LA COMISION DE BUSQUEDA DEL ESTADO DE COAHU","2178294",,"Presencial","","2019-10-18T00:00:00.000Z","1983081","ocds-0ud2q6-LA-905002984-E29-2019","false","[{}]","01. Licitación Pública LAASSP","1371891.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=RAMOS AUTOMOTRIZ SA DE CV, id=ramos-automotriz-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1371891.28","2178294","2019-10-31T00:00:00.000Z","true","ADQUISICION DE VEHICULOS NUEVOS PARA LA COMISION DE BUSQUEDA DEL ESTADO DE COAHUILA DE ZARAGOZA","ADQUISICION DE VEHICULOS NUEVOS PARA LA COMISION DE BUSQUEDA DEL ESTADO DE COAHUILA DE ZARAGOZA","No se utilizó el Contrato Marco","04E012","REG E IDENTIF POBLACION"
"2019-01-24T01:18:06.000Z","2013-09-05T18:14:00.000Z",,"Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH",,"complete","[RAMOS AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296343]","[{address={countryName=México}, roles=supplier, name=RAMOS AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","LA-905002984-N64-2013-401479","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2013-09-17T13:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","LA-905002984-N64-2013/001","[{id=compranet-1620524637144}]","905002984","false","Expirado","LA-905002984-N64-2013/001","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","401479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296343}]","Coahuila","ADQUISICION DE VEHICULOS DIVERSOS","401479","true","Presencial","Secretaría de Finanzas","2013-09-29T00:00:00.000Z","447508","ocds-0ud2q6-LA-905002984-N64-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","213231","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=RAMOS AUTOMOTRIZ SA DE CV, id=ramos-automotriz-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213231","401479",,,,,,,
"2019-01-24T01:18:06.000Z","2013-11-20T16:00:00.000Z",,"Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH",,"complete","[RAMOS AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330279]","[{address={countryName=México}, roles=supplier, name=RAMOS AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","LA-905002984-N130-2013-467769","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2013-12-05T11:30:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","LA-905002984-N130-2013/001","[{id=compranet-1620524637144}]","905002984","false","Expirado","LA-905002984-N130-2013/001","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","467769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330279}]","Coahuila","ADQUISICION DE VEHICULOS DIVERSOS PARA EL PROGRAMA DE FORTALECIMIENTO","467769","true","Presencial","Secretaría de Finanzas","2013-12-29T00:00:00.000Z","500732","ocds-0ud2q6-LA-905002984-N130-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3397030","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=RAMOS AUTOMOTRIZ SA DE CV, id=ramos-automotriz-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3397030","467769",,,,,,,
"2019-01-24T01:17:46.000Z","2014-08-20T15:06:00.000Z",,"Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH",,"complete","[RAMOS AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437551]","[{address={countryName=México}, roles=supplier, name=RAMOS AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","LA-905002984-N179-2014-621106","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2014-08-28T12:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","LA-905002984-N179-2014/001","[{id=compranet-1620524637144}]","905002984","false","Expirado","LA-905002984-N179-2014/001","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","621106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437551}]","Coahuila","CAMIONETAS PARA EL SECRETARIADO EJECUTIVO DEL CONSEJO ESTATAL DE SEGURIDAD PUBL","621106","true","Presencial","Secretaría de Finanzas","2014-10-13T00:00:00.000Z","650906","ocds-0ud2q6-LA-905002984-N179-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.299568975E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=RAMOS AUTOMOTRIZ SA DE CV, id=ramos-automotriz-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.299568975E7","621106",,,,,,,
"2019-01-24T01:17:46.000Z","2014-11-05T16:44:00.000Z",,"Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH",,"complete","[RAMOS AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473255]","[{address={countryName=México}, roles=supplier, name=RAMOS AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","LA-905002984-N318-2014-649647","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2014-11-13T11:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","LA-905002984-N317-2014/001","[{id=compranet-1620524637144}]","905002984","false","Expirado","LA-905002984-N317-2014/001","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","649647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473255}]","Coahuila","VEHICULOS Y MOTOCICLETAS SECESP","649647","true","Presencial","Secretaría de Finanzas","2014-12-03T00:00:00.000Z","699146","ocds-0ud2q6-LA-905002984-N318-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.335482775E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=RAMOS AUTOMOTRIZ SA DE CV, id=ramos-automotriz-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.335482775E7","649647",,,,,,,
"2019-01-24T01:18:06.000Z","2013-12-06T15:14:00.000Z",,"Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH",,"complete","[RAMOS AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341475]","[{address={countryName=México}, roles=supplier, name=RAMOS AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","EA-905002984-N153-2013-469630","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2013-12-17T09:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","EA-905002984-N153-2013/001","[{id=compranet-1620524637144}]","905002984","false","Expirado","EA-905002984-N153-2013/001","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","469630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341475}]","Coahuila","ADQUISICIÓN DE VEHÍCULOS PICK UP EQUIPADAS PARA PATRULLA PARA EL SECESP","469630","true","Presencial","Secretaría de Finanzas","2013-12-30T00:00:00.000Z","516113","ocds-0ud2q6-EA-905002984-N153-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5170807.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=RAMOS AUTOMOTRIZ SA DE CV, id=ramos-automotriz-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5170807.5","469630",,,,,,,
"2019-01-24T01:17:24.000Z","2015-02-25T17:48:00.000Z",,"Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH",,"complete","[RAMOS AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519793]","[{address={countryName=México}, roles=supplier, name=RAMOS AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","EA-905002984-N20-2015-726069","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-03-10T11:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","EA-905002984-N20-2015/002","[{id=compranet-1620524637144}]","905002984","false","Expirado","EA-905002984-N20-2015/002","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","726069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519793}]","Coahuila","ADQUISICION DE VEHICULOS DIVERSOS PARA LA UNIVERSIDADTECNOLÓGICA DEL NORTE DE CO","726069","true","Presencial","Secretaría de Finanzas","2015-03-24T00:00:00.000Z","768405","ocds-0ud2q6-EA-905002984-N20-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","321837.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=RAMOS AUTOMOTRIZ SA DE CV, id=ramos-automotriz-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321837.94","726069",,,,,,,
"2019-01-24T01:17:46.000Z","2014-03-20T15:15:00.000Z",,"Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH",,"complete","[RAMOS AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377272]","[{address={countryName=México}, roles=supplier, name=RAMOS AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","EA-905002984-N21-2014-512714","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2014-04-02T10:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","EA-905002984-N21-2014/001","[{id=compranet-1620524637144}]","905002984","false","Expirado","EA-905002984-N21-2014/001","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","512714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377272}]","Coahuila","ADQUISICIÓN DE VEHICULOS DIVERSOS PARA LA SECRETARIA DEL TRABAJO DEL GOB. COAH","512714","true","Presencial","Secretaría de Finanzas","2014-04-14T00:00:00.000Z","566514","ocds-0ud2q6-EA-905002984-N21-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","238638","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=RAMOS AUTOMOTRIZ SA DE CV, id=ramos-automotriz-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238638","512714",,,,,,,
