"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","active","complete","[VISION BIOMEDICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6362020&p_CveDep=00641&p_CveUni=145&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VISION BIOMEDICA, S.A DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","00641145-004-02-6362020","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Ventilación Respiratoria","[{id=compranet3-1620530467436}]","641145","Mantenimiento Preventivo y Correctivo a Equipos de Ventilación Respiratoria","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","6362020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6362020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6362020&p_CveDep=00641&p_CveUni=145&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Ventilación Respiratoria","6362020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641145-004-02","ocds-0ud2q6-00641145-004-02","4506042.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION BIOMEDICA, S.A DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4506042.27","6362020"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","active","complete","[VISION BIOMEDICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635762&p_CveDep=00641&p_CveUni=145&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VISION BIOMEDICA, S.A DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","00641145-005-02-635762","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Anestesia y Vaporizadores.","[{id=compranet3-1620530467436}]","641145","Mantenimiento Preventivo y Correctivo a Equipos de Anestesia y Vaporizadores.","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","635762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635762-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635762&p_CveDep=00641&p_CveUni=145&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Anestesia y Vaporizadores.","635762","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641145-005-02","ocds-0ud2q6-00641145-005-02","2753106.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION BIOMEDICA, S.A DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2753106.55","635762"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","active","complete","[INGENIERIA Y EQUIPOS MEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6362021&p_CveDep=00641&p_CveUni=145&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y EQUIPOS MEDICOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-equipos-medicos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","00641145-005-02-6362021","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[ingenieria-y-equipos-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Anestesia y Vaporizadores.","[{id=compranet3-1620530467436}]","641145","Mantenimiento Preventivo y Correctivo a Equipos de Anestesia y Vaporizadores.","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","6362021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6362021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6362021&p_CveDep=00641&p_CveUni=145&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Anestesia y Vaporizadores.","6362021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641145-005-02","ocds-0ud2q6-00641145-005-02","2667773.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y EQUIPOS MEDICOS, S.A. DE C.V., id=ingenieria-y-equipos-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2667773.76","6362021"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","active","complete","[ING. DAVID FIERROS PESQUEIRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6362024&p_CveDep=00641&p_CveUni=145&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. DAVID FIERROS PESQUEIRA, details={type=person}, id=ing-david-fierros-pesqueira}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","00641145-008-02-6362024","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[ing-david-fierros-pesqueira]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","unidad-compradora","Mantenimiento de Areas Verdes y Petres.","[{id=compranet3-1620530467436}]","641145","Mantenimiento de Areas Verdes y Petres.","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","6362024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6362024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6362024&p_CveDep=00641&p_CveUni=145&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Mantenimiento de Areas Verdes y Petres.","6362024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641145-008-02","ocds-0ud2q6-00641145-008-02","2110474.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. DAVID FIERROS PESQUEIRA, id=ing-david-fierros-pesqueira}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2110474.16","6362024"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","active","complete","[MEDIPLAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6362022&p_CveDep=00641&p_CveUni=145&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDIPLAS S.A. DE C.V., details={type=company}, id=mediplas-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","00641145-006-02-6362022","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[mediplas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Electrónica Médica.","[{id=compranet3-1620530467436}]","641145","Mantenimiento Preventivo y Correctivo a Equipos de Electrónica Médica.","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","6362022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6362022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6362022&p_CveDep=00641&p_CveUni=145&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Electrónica Médica.","6362022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641145-006-02","ocds-0ud2q6-00641145-006-02","2093233.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIPLAS S.A. DE C.V., id=mediplas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2093233.56","6362022"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","active","complete","[PATRICIA TORRES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635758&p_CveDep=00641&p_CveUni=145&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PATRICIA TORRES SANCHEZ, details={type=person}, id=patricia-torres-sanchez}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","00641145-008-02-635758","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[patricia-torres-sanchez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","unidad-compradora","Mantenimiento de Areas Verdes y Petres.","[{id=compranet3-1620530467436}]","641145","Mantenimiento de Areas Verdes y Petres.","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","635758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635758-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635758&p_CveDep=00641&p_CveUni=145&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Mantenimiento de Areas Verdes y Petres.","635758","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641145-008-02","ocds-0ud2q6-00641145-008-02","1914412.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA TORRES SANCHEZ, id=patricia-torres-sanchez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1914412.8","635758"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","active","complete","[SERVICIO BIOMEDICO INTERNACIONAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635761&p_CveDep=00641&p_CveUni=145&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO BIOMEDICO INTERNACIONAL S.A DE C.V., details={type=company}, id=servicio-biomedico-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","00641145-004-02-635761","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[servicio-biomedico-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Ventilación Respiratoria","[{id=compranet3-1620530467436}]","641145","Mantenimiento Preventivo y Correctivo a Equipos de Ventilación Respiratoria","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","635761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635761-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635761&p_CveDep=00641&p_CveUni=145&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Ventilación Respiratoria","635761","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641145-004-02","ocds-0ud2q6-00641145-004-02","1847481.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO BIOMEDICO INTERNACIONAL S.A DE C.V., id=servicio-biomedico-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1847481.34","635761"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","active","complete","[CONSERVACION PILOTES DE CONTROL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6360250&p_CveDep=00641&p_CveUni=145&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSERVACION PILOTES DE CONTROL, details={type=company}, id=conservacion-pilotes-de-control}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","00641145-001-03-6360250","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[conservacion-pilotes-de-control]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","unidad-compradora","Mantenimiento Preventivo y Correctivo a Pilotes de Control de la Delegación 1 Noroeste y 2 Noreste del D.F","[{id=compranet3-1620530467436}]","641145","Mantenimiento Preventivo y Correctivo a Pilotes de Control de la Delegación 1 Noroeste y 2 Noreste del D.F","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","6360250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6360250-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6360250&p_CveDep=00641&p_CveUni=145&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Pilotes de Control de la Delegación 1 Noroeste y 2 Noreste del D.F","6360250","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641145-001-03","ocds-0ud2q6-00641145-001-03","1466208.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERVACION PILOTES DE CONTROL, id=conservacion-pilotes-de-control}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1466208.51","6360250"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","active","complete","[CORPORATIVO EN SERVICIOS DE INGENIERIA MEDICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635760&p_CveDep=00641&p_CveUni=145&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORATIVO EN SERVICIOS DE INGENIERIA MEDICA S.A DE C.V., details={type=company}, id=corporativo-en-servicios-de-ingenieria-medica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","00641145-006-02-635760","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[corporativo-en-servicios-de-ingenieria-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Electrónica Médica.","[{id=compranet3-1620530467436}]","641145","Mantenimiento Preventivo y Correctivo a Equipos de Electrónica Médica.","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","635760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635760-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635760&p_CveDep=00641&p_CveUni=145&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Electrónica Médica.","635760","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641145-006-02","ocds-0ud2q6-00641145-006-02","759718.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO EN SERVICIOS DE INGENIERIA MEDICA S.A DE C.V., id=corporativo-en-servicios-de-ingenieria-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","759718.81","635760"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","active","complete","[GRUPO PROMEDICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6362023&p_CveDep=00641&p_CveUni=145&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO PROMEDICS, S.A. DE C.V., details={type=company}, id=grupo-promedics-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","00641145-007-02-6362023","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[grupo-promedics-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Esterilización.","[{id=compranet3-1620530467436}]","641145","Mantenimiento Preventivo y Correctivo a Equipos de Esterilización.","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en 2 Noreste D.F.","departamento-de-construccion-conservacion-y-equipamiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","6362023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6362023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6362023&p_CveDep=00641&p_CveUni=145&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Esterilización.","6362023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641145-007-02","ocds-0ud2q6-00641145-007-02","567566.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROMEDICS, S.A. DE C.V., id=grupo-promedics-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567566.43","6362023"
