"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[INOVTEC CONSULTORIA Y SOLUCIONES HI-TEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=456945]","[{roles=supplier, name=INOVTEC CONSULTORIA Y SOLUCIONES HI-TEC SA DE CV, details={type=company}, id=inovtec-consultoria-y-soluciones-hi-tec-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","456945-456945","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[inovtec-consultoria-y-soluciones-hi-tec-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA Y ANÁLISIS DE RIESGOS DE BIENES INMUEBLES EN LAS OFICINAS CENTRALES DE LA SEP","[{id=pot-1620519810584}]","SERVICIO DE ASESORÍA Y ANÁLISIS DE RIESGOS DE BIENES INMUEBLES EN LAS OFICINAS CENTRALES DE LA SEP","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","456945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-456945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=456945}]","SERVICIO DE ASESORÍA Y ANÁLISIS DE RIESGOS DE BIENES INMUEBLES EN LAS OFICINAS CENTRALES DE LA SEP","456945","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-30T00:00:00.000Z","456945","ocds-0ud2q6-456945","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INOVTEC CONSULTORIA Y SOLUCIONES HI-TEC SA DE CV, id=inovtec-consultoria-y-soluciones-hi-tec-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","456945"
"2021-05-09T00:24:27.000Z","2015-04-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[B F CIMERCIALIZADORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=728942]","[{roles=supplier, name=B F CIMERCIALIZADORA SA DE CV, details={type=company}, id=b-f-cimercializadora-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","728942-728942","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[b-f-cimercializadora-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA DE PRESTACIÓN DE SERVICIOS DE SUMINISTRO DE ALIMENTOS","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA DE PRESTACIÓN DE SERVICIOS DE SUMINISTRO DE ALIMENTOS","limited","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","728942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-728942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=728942}]","CONTRATACIÓN ABIERTA DE PRESTACIÓN DE SERVICIOS DE SUMINISTRO DE ALIMENTOS","728942","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","728942","ocds-0ud2q6-728942","1551751","terminated","Portal de Obligaciones de Transparencia","tender","[{name=B F CIMERCIALIZADORA SA DE CV, id=b-f-cimercializadora-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1551751","728942"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0235, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9895&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0235-8-0235","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-trebon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0235}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0235-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9895&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0235","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0235","ocds-0ud2q6-8-0235","19197.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19197.24","8-0235"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[AUTOMOTRIZ SANJE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0237, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9623&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=AUTOMOTRIZ SANJE S.A. DE C.V., details={type=company}, id=automotriz-sanje-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0237-8-0237","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[automotriz-sanje-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES","[{id=pot-1620519810584}]","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0237}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0237-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9623&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES","8-0237","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-07-14T00:00:00.000Z","8-0237","ocds-0ud2q6-8-0237","1144480.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ SANJE S.A. DE C.V., id=automotriz-sanje-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1144480.02","8-0237"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[DEPORTES Y REGALOS SAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0238, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9997&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=DEPORTES Y REGALOS SAMAR S.A. DE C.V., details={type=company}, id=deportes-y-regalos-samar-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0238-8-0238","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[deportes-y-regalos-samar-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA Y MATERIAL PARA OFICINA MANE)","[{id=pot-1620519810584}]","PAPELERÍA Y MATERIAL PARA OFICINA MANE)","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0238}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0238-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9997&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERÍA Y MATERIAL PARA OFICINA MANE)","8-0238","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-16T00:00:00.000Z","8-0238","ocds-0ud2q6-8-0238","116.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEPORTES Y REGALOS SAMAR S.A. DE C.V., id=deportes-y-regalos-samar-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116.38","8-0238"
"2021-05-09T00:24:27.000Z","2008-08-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0241, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9721&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0241-8-0241","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0241}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0241-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9721&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","8-0241","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-29T00:00:00.000Z","8-0241","ocds-0ud2q6-8-0241","4288.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4288.17","8-0241"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-22T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[OFICINAS Y ESCOLARES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0266, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9739&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=OFICINAS Y ESCOLARES DE MÉXICO S.A. DE C.V., details={type=company}, id=oficinas-y-escolares-de-mexico-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0266-8-0266","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[oficinas-y-escolares-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0266}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0266-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9739&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","8-0266","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-05T00:00:00.000Z","8-0266","ocds-0ud2q6-8-0266","1777.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICINAS Y ESCOLARES DE MÉXICO S.A. DE C.V., id=oficinas-y-escolares-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1777.44","8-0266"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[PAPLERÍA ANZURES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0267, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10061&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=PAPLERÍA ANZURES S.A. DE C.V., details={type=company}, id=papleria-anzures-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0267-8-0267","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[papleria-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0267}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0267-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10061&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","8-0267","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0267","ocds-0ud2q6-8-0267","6930.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPLERÍA ANZURES S.A. DE C.V., id=papleria-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6930.36","8-0267"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-22T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[TROQUELES Y SOBRES ESPECIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0268, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9740&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=TROQUELES Y SOBRES ESPECIALES S.A. DE C.V., details={type=company}, id=troqueles-y-sobres-especiales-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0268-8-0268","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[troqueles-y-sobres-especiales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0268","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0268-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0268}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0268-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9740&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","8-0268","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-07T00:00:00.000Z","8-0268","ocds-0ud2q6-8-0268","4272.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROQUELES Y SOBRES ESPECIALES S.A. DE C.V., id=troqueles-y-sobres-especiales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4272.25","8-0268"
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[ABASTECEDEORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0729, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10437&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ABASTECEDEORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedeora-uruguay-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0729-8-0729","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[abastecedeora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA (MANE)","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA (MANE)","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0729-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0729}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0729-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10437&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA (MANE)","8-0729","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-20T00:00:00.000Z","8-0729","ocds-0ud2q6-8-0729","1285.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDEORA URUGUAY S.A. DE C.V., id=abastecedeora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1285.7","8-0729"
