"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-26T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016053&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-063-06-424016053","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisiciýn de Cýmaras para Detecciýn de Fugas de Gases y Vapores de Hidrocarburos por medio de Rayos Infrarrojos, en instalaciones de la Regiýn Norte de PEMEX Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575004","Adquisiciýn de Cýmaras para Detecciýn de Fugas de Gases y Vapores de Hidrocarburos por medio de Rayos Infrarrojos, en instalaciones de la Regiýn Norte de PEMEX Exploraciýn y Producciýn","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016053&vv_provsino=0}]","Adquisiciýn de Cýmaras para Detecciýn de Fugas de Gases y Vapores de Hidrocarburos por medio de Rayos Infrarrojos, en instalaciones de la Regiýn Norte de PEMEX Exploraciýn y Producciýn","424016053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-063-06","ocds-0ud2q6-18575004-063-06","6950169.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6950169.63","424016053"
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-28T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424016845&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-001-07-424016845","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Soporte Týcnico a Equipo de Computo, Auxiliares y de Comunicaciones en PEP Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Soporte Týcnico a Equipo de Computo, Auxiliares y de Comunicaciones en PEP Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424016845&vv_provsino=0}]","Servicio de Impresiones en Apoyo a la Implementaciýn del INTRAGOB Y SSPA, asý como la funciýn de Seguridad Industrial, Protecciýn Ambiental y Calidad en la Regiýn Norte de PEMEX Exploraciýn y Producciýn","424016845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-001-07","ocds-0ud2q6-18575004-001-07","6900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6900000","424016845"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PETROINTEGRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019019&p_CveDep=18575&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PETROINTEGRA, S.A. DE C.V., details={type=company}, id=petrointegra-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-023-09-424019019","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[petrointegra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Instalación, Puesta en Operación y Capacitación de Equipos Completos para Mantener la Acreditación de los Laboratorios de la GTDH en la Comercialización de Crudo de los Activos Integrales de la Región Norte","[{id=compranet3-1620530467436}]","18575004","Suministro, Instalación, Puesta en Operación y Capacitación de Equipos Completos para Mantener la Acreditación de los Laboratorios de la GTDH en la Comercialización de Crudo de los Activos Integrales de la Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019019&p_CveDep=18575&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Suministro, Instalación, Puesta en Operación y Capacitación de Equipos Completos para Mantener la Acreditación de los Laboratorios de la GTDH en la Comercialización de Crudo de los Activos Integrales de la Región Norte","424019019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-023-09","ocds-0ud2q6-18575004-023-09","6811869.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROINTEGRA, S.A. DE C.V., id=petrointegra-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6811869.23","424019019"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[NET BRAINS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414103934&vv_provsino=0]","[{roles=supplier, name=NET BRAINS DE MEXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-011-03-414103934","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro y Mantenimiento del Sistema AUSPEX NS 3010 de 6 Terabytes para el Activo de Exploración Tampico","[{id=compranet3-1620530467436}]","18575004","Suministro y Mantenimiento del Sistema AUSPEX NS 3010 de 6 Terabytes para el Activo de Exploración Tampico","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414103934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414103934&vv_provsino=0}]","099/03-SNSMP.-Mantenimiento Correctivo a Motores y Transformadores de Unidades de Bombeo Mecánico e Instalaciones Diversas del Activo de Producción Poza Rica","414103934","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-011-03","ocds-0ud2q6-18575004-011-03","6762846.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NET BRAINS DE MEXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6762846.69","414103934"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4027&p_CveDep=18575&p_CveUni=004&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TUBACERO, S.A. DE C.V., details={type=company}, id=tubacero-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-067-04-RN 41-249-4-4027","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tubacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tubería de Acero al Carbón Con o Sin Costura para Servicio No Amargo, Especificación API-5L Grado X-52 de Diversos diámetros para el Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575004","Suministro de Tubería de Acero al Carbón Con o Sin Costura para Servicio No Amargo, Especificación API-5L Grado X-52 de Diversos diámetros para el Activo Integral Burgos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-4-4027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-4-4027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4027&p_CveDep=18575&p_CveUni=004&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","Suministro de Tubería de Acero al Carbón Con o Sin Costura para Servicio No Amargo, Especificación API-5L Grado X-52 de Diversos diámetros para el Activo Integral Burgos","RN 41-249-4-4027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-067-04","ocds-0ud2q6-18575004-067-04","6690000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBACERO, S.A. DE C.V., id=tubacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6690000","RN 41-249-4-4027"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TORMAR S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4017&p_CveDep=18575&p_CveUni=004&p_NumeroLc=063&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TORMAR S.A.DE C.V., details={type=company}, id=tormar-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-063-04-RN 41-249-4-4017","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tormar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Desmontaje, Montaje, Balanceo y Alineación de Llantas, Camaras y Corbatas Nacionales para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro, Desmontaje, Montaje, Balanceo y Alineación de Llantas, Camaras y Corbatas Nacionales para el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-4-4017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-4-4017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4017&p_CveDep=18575&p_CveUni=004&p_NumeroLc=063&p_AnioLc=2004&ConSin=1}]","Suministro, Desmontaje, Montaje, Balanceo y Alineación de Llantas, Camaras y Corbatas Nacionales para el Activo Integral Poza Rica-Altamira","RN 41-249-4-4017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-063-04","ocds-0ud2q6-18575004-063-04","6600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORMAR S.A.DE C.V., id=tormar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6600000","RN 41-249-4-4017"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4020&p_CveDep=18575&p_CveUni=004&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-062-04-RN 41-249-4-4020","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Llantas, Cámaras y Corbatas de Importación para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Llantas, Cámaras y Corbatas de Importación para el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-4-4020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-4-4020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4020&p_CveDep=18575&p_CveUni=004&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","Suministro de Llantas, Cámaras y Corbatas de Importación para el Activo Integral Poza Rica-Altamira","RN 41-249-4-4020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-062-04","ocds-0ud2q6-18575004-062-04","6599999","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6599999","RN 41-249-4-4020"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INGENIERIA ORCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104992&p_CveDep=18575&p_CveUni=004&p_NumeroLc=094&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA ORCO, S.A. DE C.V., details={type=company}, id=ingenieria-orco-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-094-04-414104992","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[ingenieria-orco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento Preventivo y Correctivo a los Sistemas de Medición de Transferencia de Aceite y Gas en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Mantenimiento Preventivo y Correctivo a los Sistemas de Medición de Transferencia de Aceite y Gas en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104992-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104992&p_CveDep=18575&p_CveUni=004&p_NumeroLc=094&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo a los Sistemas de Medición de Transferencia de Aceite y Gas en el Activo Integral Poza Rica-Altamira","414104992","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-094-04","ocds-0ud2q6-18575004-094-04","6575000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ORCO, S.A. DE C.V., id=ingenieria-orco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6575000","414104992"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[VICTOR HUGO GARCIA BUSTAMANTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104887&p_CveDep=18575&p_CveUni=004&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VICTOR HUGO GARCIA BUSTAMANTE, details={type=person}, id=victor-hugo-garcia-bustamante}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-025-04-414104887","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[victor-hugo-garcia-bustamante]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento Correctivo a Motores y Transformadores de Bombeo Mecánico e Instalaciones Diversas del Activo Integral Poza Rica Altamira","[{id=compranet3-1620530467436}]","18575004","Mantenimiento Correctivo a Motores y Transformadores de Bombeo Mecánico e Instalaciones Diversas del Activo Integral Poza Rica Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104887&p_CveDep=18575&p_CveUni=004&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Mantenimiento Correctivo a Motores y Transformadores de Bombeo Mecánico e Instalaciones Diversas del Activo Integral Poza Rica Altamira","414104887","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-025-04","ocds-0ud2q6-18575004-025-04","6500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR HUGO GARCIA BUSTAMANTE, id=victor-hugo-garcia-bustamante}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500000","414104887"
"2021-05-09T03:21:07.000Z","2002-05-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-14T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[A.G.I. MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RN-41-249--2006&vv_provsino=0]","[{roles=supplier, name=A.G.I. MEXICANA, S.A. DE C.V., details={type=company}, id=agi-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-004-02-RN-41-249--2006","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[agi-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","ACTUALIZACION, INSTALACION, CAPACITACION Y MANTENIMIENTO DE SISTEMA AUSPEX DE NS 2000 A NS3000 DE 5TB","[{id=compranet3-1620530467436}]","18575004","ACTUALIZACION, INSTALACION, CAPACITACION Y MANTENIMIENTO DE SISTEMA AUSPEX DE NS 2000 A NS3000 DE 5TB","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN-41-249--2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-249--2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RN-41-249--2006&vv_provsino=0}]","ACTUALIZACION, INSTALACION, CAPACITACION Y MANTENIMIENTO DE SISTEMA AUSPEX DE NS 2000 A NS3000 DE 5TB","RN-41-249--2006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-004-02","ocds-0ud2q6-18575004-004-02","6380715","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.G.I. MEXICANA, S.A. DE C.V., id=agi-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6380715","RN-41-249--2006"
