"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-07-10T11:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GRUPO BIOURBANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422382]","[{address={countryName=México}, roles=supplier, name=GRUPO BIOURBANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-biourbano-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N176-2014-691128","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[grupo-biourbano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-07-14T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800684698","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 800684698","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","691128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422382}]","MANTENIMIENTO TEATRO ROBOTICO ADM-119/14","691128","true","Mixta","Comisión Federal de Electricidad","2014-11-15T00:00:00.000Z","631852","ocds-0ud2q6-AA-018TOQ003-N176-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105610","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO BIOURBANO SA DE CV, id=grupo-biourbano-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105610","691128"
"2019-01-24T01:18:06.000Z","2013-05-21T14:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CAPACITACION Y ASESORIA DE VANGUARDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256898]","[{address={countryName=México}, roles=supplier, name=CAPACITACION Y ASESORIA DE VANGUARDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=capacitacion-y-asesoria-de-vanguardia-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N177-2013-600231","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[capacitacion-y-asesoria-de-vanguardia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-05-23T14:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CURSO DE ORTOGRAFIA ADM 130","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CURSO DE ORTOGRAFIA ADM 130","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","600231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256898}]","CURSO DE ORTOGRAFIA ADM 130 GERENCIA DE CAPACITACION","600231","true","Electrónica","Comisión Federal de Electricidad","2013-12-17T00:00:00.000Z","394254","ocds-0ud2q6-AA-018TOQ003-N177-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","232200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAPACITACION Y ASESORIA DE VANGUARDIA SA DE CV, id=capacitacion-y-asesoria-de-vanguardia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232200","600231"
"2019-11-08T17:40:02.000Z","2012-04-24T12:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[VAI COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107403]","[{address={countryName=México}, roles=supplier, name=VAI COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vai-comunicacion-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N179-2012-999476","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[vai-comunicacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-04-26T11:30:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE REDES SOCIALES PARA CFE ADM 165","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","SERVICIO DE REDES SOCIALES PARA CFE ADM 165","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","999476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107403}]","SERVICIO DE REDES SOCIALES PARA CFE ADM 165 GERENCIA DE COMUNICACION SOCIAL","999476","true","Mixta","Comisión Federal de Electricidad","2012-10-30T00:00:00.000Z","175299","ocds-0ud2q6-AA-018TOQ003-N179-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VAI COMUNICACION SA DE CV, id=vai-comunicacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192480","999476"
"2019-11-08T17:40:02.000Z","2011-02-24T10:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CYBERLIFE GROUP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4761]","[{address={countryName=México}, roles=supplier, name=CYBERLIFE GROUP, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cyberlife-group}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N18-2011-4727","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[cyberlife-group]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-02-28T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800514077","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800514077","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","4727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4761}]","DIAGRAMA DE FLUJO DE CONSULTA DE ALTA.","4727","true",,"Comisión Federal de Electricidad","2011-03-16T00:00:00.000Z","5279","ocds-0ud2q6-AA-018TOQ003-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CYBERLIFE GROUP, id=cyberlife-group}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","4727"
"2019-11-08T17:40:02.000Z","2012-02-01T15:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82078]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N18-2012-609421","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-02-08T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","89071","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","89071","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","609421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82078}]","SERVICIO DE CAPACITACION A NIVEL MAESTRIA","609421","true","Mixta","Comisión Federal de Electricidad","2012-11-19T00:00:00.000Z","135986","ocds-0ud2q6-AA-018TOQ003-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89071","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89071","609421","2012-02-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-08T12:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[RAFAEL ERNESTO CAMACHO BRIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230544]","[{address={countryName=México}, roles=supplier, name=RAFAEL ERNESTO CAMACHO BRIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rafael-ernesto-camacho-briones}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N18-2013-328766","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[rafael-ernesto-camacho-briones]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-03-13T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800617103","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800617103","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","328766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230544}]","ILUSTRACION Y AEROGRAFIA. ADM-034 G.D.S","328766","true","Mixta","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","356779","ocds-0ud2q6-AA-018TOQ003-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL ERNESTO CAMACHO BRIONES, id=rafael-ernesto-camacho-briones}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","328766",
"2019-01-24T01:17:24.000Z","2015-01-27T11:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ROGELIO ALEJANDRO LOPEZ MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507903]","[{address={countryName=México}, roles=supplier, name=ROGELIO ALEJANDRO LOPEZ MORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rogelio-alejandro-lopez-mora}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N18-2015-812011","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[rogelio-alejandro-lopez-mora]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-01-29T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE APOYO JURIDICO","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIO DE APOYO JURIDICO","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","812011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507903}]","SERVICIO DE APOYO JURIDICO ADM 14 ABOGADO GENERAL","812011","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","752223","ocds-0ud2q6-AA-018TOQ003-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGELIO ALEJANDRO LOPEZ MORA, id=rogelio-alejandro-lopez-mora}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360300","812011","2015-02-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-25T10:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GERARDO REYES REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107742]","[{address={countryName=México}, roles=supplier, name=GERARDO REYES REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-reyes-reyes}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N181-2012-999517","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[gerardo-reyes-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-04-27T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","TALLER TECNOLOGICO DE NUTRICION ADM-163/12","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","TALLER TECNOLOGICO DE NUTRICION ADM-163/12","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","999517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107742}]","TALLER TECNOLOGICO DE NUTRICION ADM-163/12","999517","true","Mixta","Comisión Federal de Electricidad","2012-12-01T00:00:00.000Z","175683","ocds-0ud2q6-AA-018TOQ003-N181-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","277100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO REYES REYES, id=gerardo-reyes-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","277100","999517",
"2019-01-24T01:17:46.000Z","2014-07-17T09:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Jorge Cervantes Villegas]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803774]","[{address={countryName=México}, roles=supplier, name=Jorge Cervantes Villegas, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-cervantes-villegas}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N181-2014-1205177","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[jorge-cervantes-villegas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-07-21T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE APOYO JURIDICO","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIO DE APOYO JURIDICO","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1205177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803774}]","SERVICIO DE APOYO JURIDICO ADM-130/14","1205177","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","636189","ocds-0ud2q6-AA-018TOQ003-N181-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Jorge Cervantes Villegas, id=jorge-cervantes-villegas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","1205177",
"2019-01-24T01:18:06.000Z","2013-05-30T11:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CUIBONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260658]","[{address={countryName=México}, roles=supplier, name=CUIBONO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cuibono-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N187-2013-355903","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[cuibono-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-06-04T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800629382","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800629382","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","355903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260658}]","TALLER TECNOLÓGICO DE ELECTRICIDAD ADM-169/13","355903","true","Electrónica","Comisión Federal de Electricidad","2013-12-07T00:00:00.000Z","399384","ocds-0ud2q6-AA-018TOQ003-N187-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238675.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CUIBONO SA DE CV, id=cuibono-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238675.92","355903",
