"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-12-05T15:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68221]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N26-2011-141051","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2011-12-07T17:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","MEGGER PROVADOR DE TIERRA","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","MEGGER PROVADOR DE TIERRA","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","141051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68221}]","CGR-MEGGER PROBADOR Y DETECTOR DE VOLTAJE","141051","true","Mixta","Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","113868","ocds-0ud2q6-AA-018TOQ881-N26-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18100","141051"
"2019-11-08T17:40:02.000Z","2011-12-06T13:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[FERRETERIA EL SURTIDOR DE CD JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68650]","[{address={countryName=México}, roles=supplier, name=FERRETERIA EL SURTIDOR DE CD JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-el-surtidor-de-cd-juarez}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N27-2011-600019","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[ferreteria-el-surtidor-de-cd-juarez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2011-12-07T16:30:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","VOLTIAMPERIMETROS Y BINOCULARES","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","VOLTIAMPERIMETROS Y BINOCULARES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","600019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68650}]","CGR-APAREJO C400","600019","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","114258","ocds-0ud2q6-AA-018TOQ881-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12542","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA EL SURTIDOR DE CD JUAREZ, id=ferreteria-el-surtidor-de-cd-juarez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12542","600019"
"2019-11-08T17:40:02.000Z","2012-11-21T16:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[RAUL MACARIO REYES DE LIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197082]","[{address={countryName=México}, roles=supplier, name=RAUL MACARIO REYES DE LIRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raul-macario-reyes-de-lira}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N29-2012-278509","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[raul-macario-reyes-de-lira]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-11-27T13:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","MANTTO Y REP DE VEHICULOS AREA ASCENSION MOTOR GASOLINA","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","MANTTO Y REP DE VEHICULOS AREA ASCENSION MOTOR GASOLINA","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","278509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197082}]","CGR-MANTTO Y REP DE VEHICULOS AREA ASCENSION AON -PMS MOTOR GASOLINA","278509","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","308175","ocds-0ud2q6-AA-018TOQ881-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL MACARIO REYES DE LIRA, id=raul-macario-reyes-de-lira}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","278509","2012-12-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-12T14:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-30T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13532]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]",,"MXN","ZONA CASAS GRANDES","AA-018TOQ881-N3-2011-12192","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2011-05-18T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CONTRATO DE BANDOLAS DE SEGURIDAD PARA LINIERO","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CONTRATO DE BANDOLAS DE SEGURIDAD PARA LINIERO","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","12192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13532}]","BANDOLAS DE SEGURIDAD CFE DIV NORTE","12192","true",,"Comisión Federal de Electricidad","2011-06-16T00:00:00.000Z","24786","ocds-0ud2q6-AA-018TOQ881-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31120",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31120","12192",
"2019-11-08T17:40:02.000Z","2012-03-29T09:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100021]","[{address={countryName=México}, roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impregnaciones-especiales-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N3-2012-820449","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-04-10T13:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-DURMIENTES DE MADERA DEPARTAMENTO ELECTRICO","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-DURMIENTES DE MADERA DEPARTAMENTO ELECTRICO","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","820449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100021}]","CGR DURMIENTES DE MADERA DEPARTAMENTO ELECTRICO","820449","true","Mixta","Comisión Federal de Electricidad","2012-04-27T00:00:00.000Z","163797","ocds-0ud2q6-AA-018TOQ881-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21405","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21405","820449",
"2019-11-08T17:40:02.000Z","2012-12-03T16:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[MERANCIO GALLEGOS LUIS ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202474]","[{address={countryName=México}, roles=supplier, name=MERANCIO GALLEGOS LUIS ALBERTO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=merancio-gallegos-luis-alberto}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N30-2012-269327","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[merancio-gallegos-luis-alberto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-12-06T11:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","SISTEMA ELECTRICO P/ VEHICULOS DE LA ZONA CGR","[{id=compranet-1620524637144}]","018TOQ881","false","Terminado","SISTEMA ELECTRICO P/ VEHICULOS DE LA ZONA CGR","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","269327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202474}]","CGR-REPARACION Y MTTO AL SISTEMA ELECTRICO DE VEHICULOS ZONA CGR","269327","true","Mixta","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","313050","ocds-0ud2q6-AA-018TOQ881-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERANCIO GALLEGOS LUIS ALBERTO, id=merancio-gallegos-luis-alberto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","269327",
"2019-11-08T17:40:02.000Z","2012-12-07T16:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[SOLUCIONES ELECTRICAS D & T SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204862]","[{identifier={legalName=SOLUCIONES ELECTRICAS D & T SA DE CV, scheme=RUPC, id=6746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ELECTRICAS D & T SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-electricas-d-&-t-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N32-2012-272187","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[soluciones-electricas-d-&-t-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-12-12T11:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","APARTARRAYO TIPO ALEA 33","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","APARTARRAYO TIPO ALEA 33","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","272187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204862}]","CGR-APARTARRAYO TIPO ALEA 33","272187","true","Mixta","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","318963","ocds-0ud2q6-AA-018TOQ881-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53635.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES ELECTRICAS D & T SA DE CV, id=soluciones-electricas-d-&-t-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53635.95","272187",
"2019-11-08T17:40:02.000Z","2012-12-18T10:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208139]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N35-2012-278146","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-12-21T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CONTRATO 5","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CONTRATO 5","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","278146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208139}]","CGR- HERRAMIENTA Y EQUIPO DE SEGURIDAD PERSONAL Y DE GRUPO","278146","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","322239","ocds-0ud2q6-AA-018TOQ881-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15980.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15980.6","278146","2012-12-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-18T10:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208139]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N35-2012-278144","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-12-21T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CONTRATO 3","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CONTRATO 3","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","278144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208139}]","CGR- HERRAMIENTA Y EQUIPO DE SEGURIDAD PERSONAL Y DE GRUPO","278144","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","322239","ocds-0ud2q6-AA-018TOQ881-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82848","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82848","278144","2012-12-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-18T10:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[NOBURU INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208139]","[{address={countryName=México}, roles=supplier, name=NOBURU INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=noburu-internacional-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N35-2012-278148","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[noburu-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-12-21T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CONTRATO 7","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CONTRATO 7","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","278148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208139}]","CGR- HERRAMIENTA Y EQUIPO DE SEGURIDAD PERSONAL Y DE GRUPO","278148","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","322239","ocds-0ud2q6-AA-018TOQ881-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOBURU INTERNACIONAL SA DE CV, id=noburu-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63100","278148","2012-12-28T00:00:00.000Z"
