"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2018-12-07T14:29:00.000Z","2018-11-28T00:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-17T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[EDIFICACIONES ALFAGRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Ampliación del Hospital del Niño y la Mujer Dr. Alberto López Hermosa","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596724]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES ALFAGRESS SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS SA DE CV, scheme=RFC, verified=1, id=EAL070814GT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-alfagress-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","AO-924016999-E4-2018-1973694","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[edificaciones-alfagress-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2018-11-28T14:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Ampliación del Hospital del Niño y la Mujer Dr. Alberto López Hermosa","[{id=compranet-1599767228359}]","Art. 42 fr. VII","924016999","false","Expirado","Ampliación del Hospital del Niño y la Mujer Dr. Alberto López Hermosa","direct","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","1973694","MX-CPA","MXN","Ampliación del Hospital del Niño y la Mujer Dr. Alberto López Hermosa","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1973694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596724}]","San Luis Potosí","Ampliación del Hospital del Niño y la Mujer Dr. Alberto López Hermosa","1973694","","Presencial","Secretaría de Salud","12U005","2019-07-31T00:00:00.000Z","1834997","ocds-0ud2q6-AO-924016999-E4-2018","false","[{}]","06. Adjudicación Directa LOPSRM","2.830171739E7","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=EDIFICACIONES ALFAGRESS SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.830171739E7","1973694"
"2019-01-24T01:17:24.000Z","2015-06-12T14:30:00.000Z","2015-07-03T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[AMKCOC EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593797]","[{address={countryName=México}, roles=supplier, name=AMKCOC EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=amkcoc-edificaciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","IO-924016999-N6-2015-981218","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[amkcoc-edificaciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2015-06-22T08:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","CEREDI, Ciudad Satélite, adecuación","[{id=compranet-1620524637144}]",,"924016999","false","Expirado","CEREDI, Ciudad Satélite, adecuación","limited","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","981218","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593797}]","San Luis Potosí","CEREDI, Ciudad Satélite, adecuación","981218",,"Presencial","Secretaría de Salud",,"2015-09-15T00:00:00.000Z","833872","ocds-0ud2q6-IO-924016999-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1488278.84","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=AMKCOC EDIFICACIONES SA DE CV, id=amkcoc-edificaciones-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1488278.84","981218","true"
"2019-01-24T01:16:35.000Z","2017-05-29T08:34:00.000Z","2017-06-22T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP","active","complete","[EDIFICACIONES ALFAGRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157863]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES ALFAGRESS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-alfagress-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","IO-924016999-E1-2017-1480861","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[edificaciones-alfagress-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2017-06-07T08:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Hospital del Niño y la Mujer, adecuación para instalación de tomógrafo","[{id=compranet-1620524637144}]",,"924016999","false","Expirado","Hospital del Niño y la Mujer, adecuación para instalación de tomógrafo","limited","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","1480861","MX-CPA","MXN",,"[{datePublished=2017-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157863}]","San Luis Potosí","Hospital del Niño y la Mujer, adecuación para instalación de tomógrafo","1480861",,"Presencial","Secretaría de Salud",,"2017-08-31T00:00:00.000Z","1372312","ocds-0ud2q6-IO-924016999-E1-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2098840.26","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=EDIFICACIONES ALFAGRESS SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2098840.26","1480861","true","2017-06-15T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-09T14:50:00.000Z","2015-06-23T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590518]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectura-y-edificacion-integral-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","IO-924016999-N5-2015-981138","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[arquitectura-y-edificacion-integral-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2015-06-17T10:30:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Cardiología, Hospital Central, ampliación","[{id=compranet-1620524637144}]",,"924016999","false","Expirado","Cardiología, Hospital Central, ampliación","limited","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","981138","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590518}]","San Luis Potosí","Cardiología, Hospital Central, ampliación","981138",,"Presencial","Secretaría de Salud",,"2015-09-15T00:00:00.000Z","831278","ocds-0ud2q6-IO-924016999-N5-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1801308.11","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV, id=arquitectura-y-edificacion-integral-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1801308.11","981138","true",
"2019-09-11T10:42:05.000Z","2018-03-13T22:15:00.000Z","2018-04-06T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2018-04-30T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP","active","complete","[INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Sustitución del Hospital Central Dr. Ignacio Morones Prieto, ubicado en Av. Venustiano Carranza No. 2395, Zona Universitaria, C.P. 78290, en la ciudad de San Luis Potosí, S.L.P., México","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411553]","[{identifier={legalName=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., scheme=RUPC, id=10685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., additionalIdentifiers={legalName=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., scheme=RFC, verified=1, id=ICP8204016QA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-y-control-de-proyectos-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-E2-2018-1780443","[contract]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[ingenieria-y-control-de-proyectos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2018-03-27T09:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Sust. Hosp. Central Dr. Ignacio Morones Prieto","[{id=compranet-1599767228359}]",,"924016999","true","Activo","Sust. Hosp. Central Dr. Ignacio Morones Prieto","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","1780443","MX-CPA","MXN","Sustitución del Hospital Central Dr. Ignacio Morones Prieto, ubicado en Av. Venustiano Carranza No. 2395, Zona Universitaria, C.P. 78290, en la ciudad de San Luis Potosí, S.L.P., México","[{datePublished=2018-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411553}]","San Luis Potosí","Sust. Hosp. Central Dr. Ignacio Morones Prieto","1780443","","Presencial","Secretaría de Salud","12U005","2020-10-15T00:00:00.000Z","1637833","ocds-0ud2q6-LO-924016999-E2-2018","false","[{}]","02. Licitación Pública LOPSRM","6.431288897E8","[inPerson]","SEGURO POPULAR","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., id=ingenieria-y-control-de-proyectos-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.431288897E8","1780443",,"2018-04-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-11T14:00:00.000Z","2014-05-20T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[GRUPO CONSTRUCTOR AQUILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387294]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR AQUILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-constructor-aquiles-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N10-2014-980645","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[grupo-constructor-aquiles-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2014-04-30T13:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","21 de marzo y San Antonio, proyecto y construcción 2 C.S.","[{id=compranet-1620524637144}]",,"924016999","false","Expirado","21 de marzo y San Antonio, proyecto y construcción 2 C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980645","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387294}]","San Luis Potosí","21 de marzo y San Antonio, proyecto y construcción 2 C.S.","980645",,"Presencial","Secretaría de Salud",,"2014-12-25T00:00:00.000Z","581994","ocds-0ud2q6-LO-924016999-N10-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.752308743E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=GRUPO CONSTRUCTOR AQUILES SA DE CV, id=grupo-constructor-aquiles-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.752308743E7","980645","true",
"2019-01-24T01:17:46.000Z","2014-04-18T15:53:00.000Z","2014-05-27T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389302]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N11-2014-980754","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2014-05-12T08:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Tamuín, proyecto y construcción C.S.","[{id=compranet-1620524637144}]",,"924016999","true","Expirado","Tamuín, proyecto y construcción C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980754","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389302}]","San Luis Potosí","Tamuín, proyecto y construcción C.S.","980754",,"Presencial","Secretaría de Salud",,"2015-01-08T00:00:00.000Z","583534","ocds-0ud2q6-LO-924016999-N11-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.031721058E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV, id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.031721058E7","980754","true",
"2019-01-24T01:17:46.000Z","2014-04-18T16:00:00.000Z","2014-05-27T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[TNT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389303]","[{address={countryName=México}, roles=supplier, name=TNT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tnt-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N12-2014-980817","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[tnt-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2014-05-12T11:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Doracely, Cd. Valles, proyecto y construcción C.S.","[{id=compranet-1620524637144}]",,"924016999","true","Expirado","Doracely, Cd. Valles, proyecto y construcción C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980817","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389303}]","San Luis Potosí","Doracely, Cd. Valles, proyecto y construcción C.S.","980817",,"Presencial","Secretaría de Salud",,"2015-01-08T00:00:00.000Z","583564","ocds-0ud2q6-LO-924016999-N12-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7660262.17","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=TNT CONSTRUCCIONES SA DE CV, id=tnt-construcciones-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7660262.17","980817","true",
"2019-01-24T01:17:46.000Z","2014-04-29T12:29:00.000Z","2014-06-06T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[ARMAX CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392833]","[{address={countryName=México}, roles=supplier, name=ARMAX CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=armax-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N13-2014-980877","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[armax-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2014-05-22T08:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Portezuelo, Cerro de San Pedro, proyecto y construcción C.S.","[{id=compranet-1620524637144}]",,"924016999","true","Expirado","Portezuelo, Cerro de San Pedro, proyecto y construcción C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980877","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392833}]","San Luis Potosí","Portezuelo, Cerro de San Pedro, proyecto y construcción C.S.","980877",,"Presencial","Secretaría de Salud",,"2015-01-08T00:00:00.000Z","589344","ocds-0ud2q6-LO-924016999-N13-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4457182.15","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ARMAX CONSTRUCCIONES SA DE CV, id=armax-construcciones-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4457182.15","980877","true",
"2019-01-24T01:17:46.000Z","2014-04-29T13:19:00.000Z","2014-06-04T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[CONSTRUCTORA DE INFRAESTRUCTURA URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392894]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE INFRAESTRUCTURA URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-de-infraestructura-urbana-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N14-2014-980921","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[constructora-de-infraestructura-urbana-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2014-05-21T11:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Aguazarca, Tamazunchale, proyecto y construcción C.S.","[{id=compranet-1620524637144}]",,"924016999","true","Expirado","Aguazarca, Tamazunchale, proyecto y construcción C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980921","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392894}]","San Luis Potosí","Aguazarca, Tamazunchale, proyecto y construcción C.S.","980921",,"Presencial","Secretaría de Salud",,"2015-02-22T00:00:00.000Z","589763","ocds-0ud2q6-LO-924016999-N14-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9984465.91","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCTORA DE INFRAESTRUCTURA URBANA SA DE CV, id=constructora-de-infraestructura-urbana-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9984465.91","980921","true",
