"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[ATICA CORPORACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500306275&p_CveDep=18576&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ATICA CORPORACION, S.A. DE C.V., details={type=company}, id=atica-corporacion-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-009-09-4500306275","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[atica-corporacion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Reacondicionamiento de la red contraincendio en la Terminal de Almacenamiento y Reparto Barranca del Muerto, D.F., ubicada en Avenida Centenario N° 301, Colonia Merced Gómez, Delegación Álvaro Obregón, Méx., D.F., C.P. 01600, Teléfonos 01 (55) 56 02 05 58, Extensiones 31710 y 20348.","[{id=compranet3-1620530467436}]","18576109","Reacondicionamiento de la red contraincendio en la Terminal de Almacenamiento y Reparto Barranca del Muerto, D.F., ubicada en Avenida Centenario N° 301, Colonia Merced Gómez, Delegación Álvaro Obregón, Méx., D.F., C.P. 01600, Teléfonos 01 (55) 56 02 05 58, Extensiones 31710 y 20348.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500306275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500306275-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500306275&p_CveDep=18576&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Reacondicionamiento de la red contraincendio en la Terminal de Almacenamiento y Reparto Barranca del Muerto, D.F., ubicada en Avenida Centenario N° 301, Colonia Merced Gómez, Delegación Álvaro Obregón, Méx., D.F., C.P. 01600, Teléfonos 01 (55) 56 02 05 58, Extensiones 31710 y 20348.","4500306275","PEMEX REFINACIÓN","18576109-009-09","ocds-0ud2q6-18576109-009-09","2.126588068E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATICA CORPORACION, S.A. DE C.V., id=atica-corporacion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.126588068E7","4500306275"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[BAJA Y MANTENIMIENTO DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500160288-89&p_CveDep=18576&p_CveUni=109&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAJA Y MANTENIMIENTO DEL GOLFO S.A. DE C.V., details={type=company}, id=baja-y-mantenimiento-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-003-05-4500160288-89","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[baja-y-mantenimiento-del-golfo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","trabajos de obra publica","[{id=compranet3-1620530467436}]","18576109","trabajos de obra publica","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500160288-89","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500160288-89-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500160288-89&p_CveDep=18576&p_CveUni=109&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","trabajos de obra publica","4500160288-89","PEMEX REFINACIÓN","18576109-003-05","ocds-0ud2q6-18576109-003-05","1.053225805E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAJA Y MANTENIMIENTO DEL GOLFO S.A. DE C.V., id=baja-y-mantenimiento-del-golfo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.053225805E7","4500160288-89"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500160525-27&p_CveDep=18576&p_CveUni=109&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V., details={type=company}, id=construcciones-futuro-cercano-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-005-05-4500160525-27","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[construcciones-futuro-cercano-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","trabajos de obra publica","[{id=compranet3-1620530467436}]","18576109","trabajos de obra publica","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500160525-27","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500160525-27-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500160525-27&p_CveDep=18576&p_CveUni=109&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","trabajos de obra publica","4500160525-27","PEMEX REFINACIÓN","18576109-005-05","ocds-0ud2q6-18576109-005-05","7575568.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V., id=construcciones-futuro-cercano-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7575568.51","4500160525-27"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCTORA MJM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500321804&p_CveDep=18576&p_CveUni=109&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MJM, S.A. DE C.V., details={type=company}, id=constructora-mjm-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-012-09-4500321804","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[constructora-mjm-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Construcción de Primera Etapa de Caseta y Subestación Eléctrica y Rehabilitación de Edificio para Capacitación en la Terminal de Almacenamiento y Reparto 18 de Marzo, D.F.","[{id=compranet3-1620530467436}]","18576109","Construcción de Primera Etapa de Caseta y Subestación Eléctrica y Rehabilitación de Edificio para Capacitación en la Terminal de Almacenamiento y Reparto 18 de Marzo, D.F.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500321804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500321804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500321804&p_CveDep=18576&p_CveUni=109&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Construcción de Primera Etapa de Caseta y Subestación Eléctrica y Rehabilitación de Edificio para Capacitación en la Terminal de Almacenamiento y Reparto 18 de Marzo, D.F.","4500321804","PEMEX REFINACIÓN","18576109-012-09","ocds-0ud2q6-18576109-012-09","6287791.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MJM, S.A. DE C.V., id=constructora-mjm-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6287791.51","4500321804"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCTORA TX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500168616&p_CveDep=18576&p_CveUni=109&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TX S.A. DE C.V., details={type=company}, id=constructora-tx-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-010-05-4500168616","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[constructora-tx-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","trabajos de obra publica","[{id=compranet3-1620530467436}]","18576109","trabajos de obra publica","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500168616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500168616-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500168616&p_CveDep=18576&p_CveUni=109&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","trabajos de obra publica","4500168616","PEMEX REFINACIÓN","18576109-010-05","ocds-0ud2q6-18576109-010-05","5995451.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TX S.A. DE C.V., id=constructora-tx-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5995451.19","4500168616"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[PROCONSU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ08703A-007-03&p_CveDep=18576&p_CveUni=109&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROCONSU S.A. DE C.V., details={type=company}, id=proconsu-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-007-03-P3NJ08703A-007-03","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[proconsu-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","MANTENIMIENTO A CUATRO TANQUES VERTICALES DE ALMTO. DE PRODUCTO, TRES TV'S DE TRATAMIENTO DE EFLUENTES Y DOS TV'S ELEVADOS DE AGUA","[{id=compranet3-1620530467436}]","18576109","MANTENIMIENTO A CUATRO TANQUES VERTICALES DE ALMTO. DE PRODUCTO, TRES TV'S DE TRATAMIENTO DE EFLUENTES Y DOS TV'S ELEVADOS DE AGUA","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","P3NJ08703A-007-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P3NJ08703A-007-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ08703A-007-03&p_CveDep=18576&p_CveUni=109&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO A CUATRO TANQUES VERTICALES DE ALMTO. DE PRODUCTO, TRES TV'S DE TRATAMIENTO DE EFLUENTES Y DOS TV'S ELEVADOS DE AGUA","P3NJ08703A-007-03","PEMEX REFINACIÓN","18576109-007-03","ocds-0ud2q6-18576109-007-03","5823761.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCONSU S.A. DE C.V., id=proconsu-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5823761.01","P3NJ08703A-007-03"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[BURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500174086&p_CveDep=18576&p_CveUni=109&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=burgmann-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Mantenimiento","18576109-016-05-4500174086","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[burgmann-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Configuraciýn integral y puesta en servicio de los sistemas de sellos dobles y la instalaciýn del sistema detector de fugas en nueve bombas que manejan crudo del sector operativo catalina.","[{id=compranet3-1620530467436}]","18576109","Configuraciýn integral y puesta en servicio de los sistemas de sellos dobles y la instalaciýn del sistema detector de fugas en nueve bombas que manejan crudo del sector operativo catalina.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500174086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500174086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500174086&p_CveDep=18576&p_CveUni=109&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Configuraciýn integral y puesta en servicio de los sistemas de sellos dobles y la instalaciýn del sistema detector de fugas en nueve bombas que manejan crudo del sector operativo catalina.","4500174086","PEMEX REFINACIÓN","18576109-016-05","ocds-0ud2q6-18576109-016-05","5763844.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMANN MEXICO, S.A. DE C.V., id=burgmann-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5763844.62","4500174086"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ02103A&p_CveDep=18576&p_CveUni=109&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-002-03-P3NJ02103A","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","trabajos de obra publica","[{id=compranet3-1620530467436}]","18576109","trabajos de obra publica","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","P3NJ02103A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P3NJ02103A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ02103A&p_CveDep=18576&p_CveUni=109&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","trabajos de obra publica","P3NJ02103A","PEMEX REFINACIÓN","18576109-002-03","ocds-0ud2q6-18576109-002-03","5337436.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5337436.83","P3NJ02103A"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500168296-97&p_CveDep=18576&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-009-05-4500168296-97","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Mantenimiento y conservaciýn de edificios, pavimentos e instalaciones en las Terminales de Almacenamiento y Distribuciýn Toluca, Edo. de Mýx. y Azcapotzalco, Mýx. , D.F.","[{id=compranet3-1620530467436}]","18576109","Mantenimiento y conservaciýn de edificios, pavimentos e instalaciones en las Terminales de Almacenamiento y Distribuciýn Toluca, Edo. de Mýx. y Azcapotzalco, Mýx. , D.F.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500168296-97","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500168296-97-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500168296-97&p_CveDep=18576&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Mantenimiento y conservaciýn de edificios, pavimentos e instalaciones en las Terminales de Almacenamiento y Distribuciýn Toluca, Edo. de Mýx. y Azcapotzalco, Mýx. , D.F.","4500168296-97","PEMEX REFINACIÓN","18576109-009-05","ocds-0ud2q6-18576109-009-05","5195477.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5195477.61","4500168296-97"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500269583&p_CveDep=18576&p_CveUni=109&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-005-08-4500269583","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Construcciýn e instalaciýn de sistema de parrarayos en oficinas y cobertizos, Rehabilitaciýn con lýminas galvanizadas en las techumbres de llenaderas de autotanques, casa de bombas, taller mecýnico y estacionamiento y Construcciýn de anillos de enfriamiento en la Terminal de Almacenamiento y Reparto Querýtaro, Qro., ubicada en el Acceso III S/N, Zona Industrial Benito Juýrez, Santiago de Querýtaro, Qro., C.P. 76120, Telýfonos 01 (442) 217 00 55, Extensiýn 35101 y 35147.","[{id=compranet3-1620530467436}]","18576109","Construcciýn e instalaciýn de sistema de parrarayos en oficinas y cobertizos, Rehabilitaciýn con lýminas galvanizadas en las techumbres de llenaderas de autotanques, casa de bombas, taller mecýnico y estacionamiento y Construcciýn de anillos de enfriamiento en la Terminal de Almacenamiento y Reparto Querýtaro, Qro., ubicada en el Acceso III S/N, Zona Industrial Benito Juýrez, Santiago de Querýtaro, Qro., C.P. 76120, Telýfonos 01 (442) 217 00 55, Extensiýn 35101 y 35147.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500269583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500269583-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500269583&p_CveDep=18576&p_CveUni=109&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Construcciýn e instalaciýn de sistema de parrarayos en oficinas y cobertizos, Rehabilitaciýn con lýminas galvanizadas en las techumbres de llenaderas de autotanques, casa de bombas, taller mecýnico y estacionamiento y Construcciýn de anillos de enfriamiento en la Terminal de Almacenamiento y Reparto Querýtaro, Qro., ubicada en el Acceso III S/N, Zona Industrial Benito Juýrez, Santiago de Querýtaro, Qro., C.P. 76120, Telýfonos 01 (442) 217 00 55, Extensiýn 35101 y 35147.","4500269583","PEMEX REFINACIÓN","18576109-005-08","ocds-0ud2q6-18576109-005-08","4735819.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4735819.55","4500269583"
