"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","IRMA LUGO ORTIZ","128303.93000000001","0","irma-lugo-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN JOSE PEREZ PALMA","600200","0","juan-jose-perez-palma","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1625400000017}]","3","GUZMÁN GUERRA CARLOS MAURICIO","220282.72","0","guzman-guerra-carlos-mauricio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","EDGARDO AGUILAR TAPIA","693181.28","0","edgardo-aguilar-tapia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","BETETA DE COU ISABEL","260139.84000000003","0","beteta-de-cou-isabel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFREDO ALVARADO PEREZ, scheme=RFC, id=AAPA731228JZ0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","23","4808917.96","[{id=compranet-1620524637144}]","5","ALFREDO ALVARADO PEREZ","1426300","0","alfredo-alvarado-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","CARLOS LUNA SOLIS","815470.3800000001","0","carlos-luna-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","ANGELA PAULA RODRIGUEZ CRUZ","1826476.6500000001","0","angela-paula-rodriguez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","J. ANTOLIN GARCIA ZEPEDA","3946299.8499999996","0","j-antolin-garcia-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JESUS MANUEL LYNCET VELAZCO","190170.24","0","jesus-manuel-lyncet-velazco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Coronado Flores Karla Irais","168997.34999999998","0","coronado-flores-karla-irais","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","FEDERICO ALBERTO VEGA ROJAS","858258.64","0","federico-alberto-vega-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO ACOSTA RODRÍGUEZ","27906","0","alejandro-acosta-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JORGE AZIZ SÁNCHEZ","1087918.58","0","jorge-aziz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","BELGICA BEATRIZ VILLASEÑOR PECH","3654834.1199999996","0","belgica-beatriz-villasenor-pech","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","4","RODRIGO ROBLES RUIZ","2.9883134259999998E7","0","rodrigo-robles-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ISRAEL GERARDO OROZCO VALENCIA","469971.65","0","israel-gerardo-orozco-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SERGIO VIVEROS ROMERO","3.2293943318E8","0","sergio-viveros-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MIGUEL ÁNGEL TORRES HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","MIGUEL ANGEL TORRES HERNANDEZ","1353926.9100000001","0","miguel-angel-torres-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","SAUCEDO RUBIO VICENTE","3.2396809250000004E7","0","saucedo-rubio-vicente","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ELIZABETH ALICIA PONCE YEPEZ","195000","0","elizabeth-alicia-ponce-yepez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CESAR FELIPE ACOSTA JAIME","28000","0","cesar-felipe-acosta-jaime","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOEL GERMAN MENDIETA PEREZ","599348.77","0","joel-german-mendieta-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","BALCAZAR RODRIGUEZ ABRAHAM","32000","0","balcazar-rodriguez-abraham","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JUAN RAMÓN ROJAS NIEVES}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JUAN RAMON ROJAS NIEVES","38996.32","0","juan-ramon-rojas-nieves","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=LUIS BERNAL LÓPEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","LUIS BERNAL LOPEZ","1462500","0","luis-bernal-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARTIN RAUL POOT SANTOS","851375","0","martin-raul-poot-santos","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ISABEL MALAGA SABANI","125400","0","isabel-malaga-sabani","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS ERNESTO RAMIREZ MARTINEZ, scheme=RUPC, id=222212, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JESUS ERNESTO RAMIREZ MARTINEZ","3263319.2","0","jesus-ernesto-ramirez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","SABAS PEREZ CAMPERO","52447.55","0","sabas-perez-campero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SALOME MEDRANO MENDEZ","53000","0","salome-medrano-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","5","ALFREDO SANCHEZ CURIEL","856153.9199999999","0","alfredo-sanchez-curiel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","OSVALDO VITE SANTOS","6320879.03","0","osvaldo-vite-santos","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","BRENDA YAZMIN LOPEZ MENDOZA","151482.1","0","brenda-yazmin-lopez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FILOGONIO VELASCO CASIMIRO","166271.56","0","filogonio-velasco-casimiro","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","MAURICIO GABRIEL CORONADO CASILLAS","181034.48","0","mauricio-gabriel-coronado-casillas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Concepción Munive Castillo","3945842.45","0","concepcion-munive-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=EFRAÍN PÉREZ MÉNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EFRAIN PEREZ MENDEZ","348018.24","0","efrain-perez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FRANCISCO MANUEL SANCHEZ LAJUD, scheme=RUPC, id=27564, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","FRANCISCO MANUEL SANCHEZ LAJUD","2.4539027709999997E7","0","francisco-manuel-sanchez-lajud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=DULCE MARÍA BALBUENA CARRILLO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","DULCE MARIA BALBUENA CARRILLO","671322.44","0","dulce-maria-balbuena-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","ROMULO ROMERO RODRIGUEZ","2166888","0","romulo-romero-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VICTOR JAVIER TOUINTO JURADO","10566005","0","victor-javier-touinto-jurado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CINTHYA ABIGAIL CADENA RÍOS","387600","0","cinthya-abigail-cadena-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCO ANTONIO VALENZUELA GONZALEZ","84472.5","0","marco-antonio-valenzuela-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS PALAFOX VARGAS, scheme=RUPC, id=211268, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","LUIS PALAFOX VARGAS","3.364142845E7","0","luis-palafox-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VERONICA ISABEL RODRIGUEZ AVIÑA, scheme=RUPC, id=9773, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=VERONICA ISABEL RODRÍGUEZ AVIÑA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","VERONICA ISABEL RODRIGUEZ AVIÑA","657443.75","0","veronica-isabel-rodriguez-avina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HERIBERTO LEYVA HIJAR, scheme=RUPC, id=31516, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","HERIBERTO LEYVA HIJAR","8.442026298E7","0","heriberto-leyva-hijar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","MARIA DEL CARMEN ROMERO VENEGAS","2055960","0","maria-del-carmen-romero-venegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Victor Alfonso Zamora Muñoz","760000","0","victor-alfonso-zamora-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ANA MARIA LOPEZ GOMEZ","106034.48","0","ana-maria-lopez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JOSE LUIS HERNANDEZ AVILA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSÉ LUIS HERNÁNDEZ ÁVILA","65645.03","0","jose-luis-hernandez-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SUSANA TREJO CHAPARRO","492000","0","susana-trejo-chaparro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LETICIA JUANA GASCA FUENTES","131030.53","0","leticia-juana-gasca-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DELGADO FELIX JAZMIN, scheme=RFC, id=DEFJ8702278X6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","198","368608.73000000016","[{id=compranet-1620524637144}]","9","DELGADO FELIX JAZMIN","60775","0","delgado-felix-jazmin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GLORIA RAQUEL MONTES VARGAS","203422","0","gloria-raquel-montes-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCO ANTONIO CÓRDOVA ROSALES","119342","0","marco-antonio-cordova-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CARLOS ALBERTO FLORES VELAZQUEZ","38737.5","0","carlos-alberto-flores-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELISA ARENAS COLMENARES, scheme=RUPC, id=592658, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ELISA ARENAS COLMENARES","179412.87","0","elisa-arenas-colmenares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","GUSTAVO MONTAÑO CARRILLO","1262715.5244","0","gustavo-montano-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:58:14.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1621166400030}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","1","YURITZI GODINEZ HERNANDEZ","134365","0","yuritzi-godinez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MELINA ROSAS SAAVEDRA","35500.2","0","melina-rosas-saavedra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ALFREDO GARMIÑO ESQUERRA","3560000","0","alfredo-garmino-esquerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANAI GONZALEZ GARCIA","1105300.13","0","anai-gonzalez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","PAMELA HAMUI ABADI","1581000","0","pamela-hamui-abadi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LILIA VERONICA VALDEZ GONZALEZ, scheme=RUPC, id=584723, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Lilia Verónica Valdez González}, {name=LILIA VERÓNICA VALDEZ GONZÁLEZ}, {name=LILIA VERÓNICA VÁLDEZ GONZÁLEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","LILIA VERONICA VALDEZ GONZALEZ","916265.42","0","lilia-veronica-valdez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Israel Niño Salas}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ISRAEL NIÑO SALAS","1281504.45","0","israel-nino-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CECILIA MERELO DURAN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","CECILIA MERELO DURÁN","3609600","0","cecilia-merelo-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=BLANCA AZUCENA HIDROGO VARGAS, scheme=RUPC, id=306040, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BLANCA AZUCENA HIDROGO VARGAS","106220","0","blanca-azucena-hidrogo-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","RUBEN PAREDES GONZALEZ","1034400","0","ruben-paredes-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ARACELI DE LARA GARCIA","2156943.88","0","araceli-de-lara-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","LETICIA SEGURA ORDAZ","374199.49000000005","0","leticia-segura-ordaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MERCADO MARTINEZ JOSE ANTONIO","1457210","0","mercado-martinez-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FEDERICO MARTÍNEZ MONTOYA","146320","0","federico-martinez-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","Téllez Cerón Adriana Alejandra","198275.87","0","tellez-ceron-adriana-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","BERTHA HELENA SURDEZ PEREZ","905291.5499999999","0","bertha-helena-surdez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EDUARDO ALBERTO URIBE GARIBAY","150102.8","0","eduardo-alberto-uribe-garibay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ANDRES TORRES GUEVARA, scheme=RUPC, id=378008, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANDRES TORRES GUEVARA","172513.85","0","andres-torres-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1627862400003}, {id=compranet-1633910400004}]","4","IGAL ARTURO ROMERO DIAZ","384083.18000000005","0","igal-arturo-romero-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","YARED ARVIZU CARDENAS","17646.32","0","yared-arvizu-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ELOY JUAREZ RAMIREZ","70000","0","eloy-juarez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ADRIANA SARAHI JIMÉNEZ RANGEL","140000","0","adriana-sarahi-jimenez-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","ARTURO HURTADO TELLEZ","77439.58","0","arturo-hurtado-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ALBERTO ANDRADE JACQUEZ, scheme=RUPC, id=615897, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JORGE ALBERTO ANDRADE JACQUEZ","313950","0","jorge-alberto-andrade-jacquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAUL SEGOVIA PRECIADO","23600","0","raul-segovia-preciado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","MIGUEL RODOLFO ESCALONA KASSAB","1.2071352739999998E7","0","miguel-rodolfo-escalona-kassab","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELDA JANET SALINAS ZEFERINO, scheme=RUPC, id=632070, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ELDA JANET SALINAS ZEFERINO","120689.65","0","elda-janet-salinas-zeferino","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","YADIRA WENDOLIN CONTRERAS MARTINEZ","45000","0","yadira-wendolin-contreras-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","BLAS WILBERTH CAMPUZANO ELIZONDO","934442.8800000001","0","blas-wilberth-campuzano-elizondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIO HUMBERTO ARELLANO AMEZCUA","512253.565","0","mario-humberto-arellano-amezcua","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ERNESTO JOSUE NERI RODRIGUEZ","95208.52","0","ernesto-josue-neri-rodriguez","0"
