"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-04-11T01:00:00.000Z","2017-05-26T00:00:00.000Z","Universidad Tecnológica Emiliano Zapata","Licitación Pública","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR","active","complete","[INOVA-NEXT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115048]","[{address={countryName=México}, roles=supplier, name=INOVA-NEXT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inova-next-sa-de-cv}]","Internacional bajo TLC","MXN","Universidad Tecnologica Emiliano Zapata","LA-917057978-E1-2017-1446525","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[inova-next-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2017-05-03T09:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Equipamiento PFCE 2016-2017","[{id=compranet-1620524637144}]","917057978","false","Expirado","Equipamiento PFCE 2016-2017","open","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1446525","MX-CPA","MXN","[{datePublished=2017-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115048}]","Morelos","Equipamiento PFCE 2016-2017","1446525","true","Electrónica","Universidad Tecnológica Emiliano Zapata","11S245","2018-07-31T00:00:00.000Z","1275116","ocds-0ud2q6-LA-917057978-E1-2017","false","[{amount={amount=250600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","426184.19","[electronicSubmission]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=INOVA-NEXT SA DE CV, id=inova-next-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","426184.19","1446525"
"2019-01-24T01:18:06.000Z","2013-12-06T19:06:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342638]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-N17-2013-1080745","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[el-crisol-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2013-12-10T18:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","LABORATORIO DE QUÍMICA","[{id=compranet-1620524637144}]","917057978","false","Expirado","LABORATORIO DE QUÍMICA","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1080745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342638}]","Morelos","LABORATORIO DE QUÍMICA","1080745","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2013-12-16T00:00:00.000Z","517800","ocds-0ud2q6-AA-917057978-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","408996","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","408996","1080745","2013-11-04T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-20T13:04:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[CORPORATIVO SIMPLEMENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209028]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO SIMPLEMENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-simplemente-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-N4-2012-1041463","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[corporativo-simplemente-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2012-12-21T14:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","EQUIPAMIENTO DE LABORATORIOS Y TALLERES DE LA UTEZ","[{id=compranet-1620524637144}]","917057978","false","Expirado","EQUIPAMIENTO DE LABORATORIOS Y TALLERES DE LA UTEZ","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1041463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209028}]","Morelos","EQUIPAMIENTO DE LABORATORIOS Y TALLERES DE LA UTEZ","1041463","true","Mixta","Universidad Tecnológica Emiliano Zapata",,"2013-03-18T00:00:00.000Z","324028","ocds-0ud2q6-AA-917057978-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","405503.09","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CORPORATIVO SIMPLEMENTE SA DE CV, id=corporativo-simplemente-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","405503.09","1041463",
"2019-01-24T01:17:46.000Z","2014-05-29T12:57:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Licitación Pública","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[LD I ASSOCIATS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402170]","[{identifier={legalName=LD I ASSOCIATS SA DE CV, scheme=RUPC, id=3893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LD I ASSOCIATS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Universidad Tecnologica Emiliano Zapata","LA-917057978-T2-2014-599481","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[ld-i-associats-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2014-06-18T14:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Contrato LDI Associats001","[{id=compranet-1620524637144}]","917057978","false","Expirado","Contrato LDI Associats001","open","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","599481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402170}]","Morelos","Licitación Pública Internacional Equipo para Laboratorios y Talleres FAC","599481","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2014-08-13T00:00:00.000Z","602269","ocds-0ud2q6-LA-917057978-T2-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","396513","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=LD I ASSOCIATS SA DE CV, id=ld-i-associats-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","396513","599481","2014-08-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-30T09:50:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[MASS GEOSCIENCES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350315]","[{address={countryName=México}, roles=supplier, name=MASS GEOSCIENCES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mass-geosciences-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-N24-2013-1069511","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[mass-geosciences-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2013-12-31T14:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","SISTEMA DE PREVENCIÓN Y SEGURIDAD","[{id=compranet-1620524637144}]","917057978","false","Expirado","SISTEMA DE PREVENCIÓN Y SEGURIDAD","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1069511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350315}]","Morelos","SISTEMA DE PREVENCIÓN Y SEGURIDAD FASE I PADES 2013","1069511","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2014-02-11T00:00:00.000Z","528340","ocds-0ud2q6-AA-917057978-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387860","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=MASS GEOSCIENCES SA DE CV, id=mass-geosciences-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387860","1069511",
"2019-01-24T01:16:35.000Z","2017-04-11T01:00:00.000Z","2017-05-26T00:00:00.000Z","Universidad Tecnológica Emiliano Zapata","Licitación Pública","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR","active","complete","[FISIOLAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115048]","[{identifier={legalName=FISIOLAB SA DE CV, scheme=RUPC, id=278498, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FISIOLAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fisiolab-sa-de-cv}]","Internacional bajo TLC","MXN","Universidad Tecnologica Emiliano Zapata","LA-917057978-E1-2017-1446559","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[fisiolab-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2017-05-03T09:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Equipamiento PFCE 2016-2017","[{id=compranet-1620524637144}]","917057978","false","Expirado","Equipamiento PFCE 2016-2017","open","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1446559","MX-CPA","MXN","[{datePublished=2017-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115048}]","Morelos","Equipamiento PFCE 2016-2017","1446559","true","Electrónica","Universidad Tecnológica Emiliano Zapata","11S245","2018-07-31T00:00:00.000Z","1275116","ocds-0ud2q6-LA-917057978-E1-2017","false","[{amount={amount=250600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","357081.13","[electronicSubmission]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=FISIOLAB SA DE CV, id=fisiolab-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","357081.13","1446559",
"2019-01-24T01:17:24.000Z","2016-03-11T09:43:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[GRUPO T&C TELE&COM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821240]","[{address={countryName=México}, roles=supplier, name=GRUPO T&C TELE&COM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-t&c-tele&com-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","SA-917057978-T5-2015-1023365","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[grupo-t&c-tele&com-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2016-03-14T16:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","ADQUISICIÓN DEL SISTEMA DE CONTROL DE TRAFICO","[{id=compranet-1620524637144}]","917057978","false","Expirado","ADQUISICIÓN DEL SISTEMA DE CONTROL DE TRAFICO","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1023365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821240}]","Morelos","Adquisición del Sistema de Control de Tráfico","1023365","true","Presencial","Universidad Tecnológica Emiliano Zapata",,"2015-11-24T00:00:00.000Z","903726","ocds-0ud2q6-SA-917057978-T5-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","337931.03","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=GRUPO T&C TELE&COM S.A. DE C.V., id=grupo-t&c-tele&com-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","337931.03","1023365","2015-09-24T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-11T01:00:00.000Z","2017-05-26T00:00:00.000Z","Universidad Tecnológica Emiliano Zapata","Licitación Pública","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR","active","complete","[TEC-QUEST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115048]","[{address={countryName=México}, roles=supplier, name=TEC-QUEST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tec-quest-sa-de-cv}]","Internacional bajo TLC","MXN","Universidad Tecnologica Emiliano Zapata","LA-917057978-E1-2017-1446541","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[tec-quest-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2017-05-03T09:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Equipamiento PFCE 2016-2017","[{id=compranet-1620524637144}]","917057978","false","Expirado","Equipamiento PFCE 2016-2017","open","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1446541","MX-CPA","MXN","[{datePublished=2017-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115048}]","Morelos","Equipamiento PFCE 2016-2017","1446541","true","Electrónica","Universidad Tecnológica Emiliano Zapata","11S245","2018-07-31T00:00:00.000Z","1275116","ocds-0ud2q6-LA-917057978-E1-2017","false","[{amount={amount=250600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","326709","[electronicSubmission]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=TEC-QUEST SA DE CV, id=tec-quest-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","326709","1446541",
"2019-01-24T01:18:06.000Z","2013-02-21T21:19:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[CATO SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225359]","[{address={countryName=México}, roles=supplier, name=CATO SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cato-servicios-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-N2-2013-1087457","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[cato-servicios-sa-de-cv]","services","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2013-02-25T18:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet-1620524637144}]","917057978","false","Expirado","SERVICIO DE JARDINERIA","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1087457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225359}]","Morelos","SERVICIO DE JARDINERIA","1087457","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2013-12-31T00:00:00.000Z","349211","ocds-0ud2q6-AA-917057978-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","311217.1","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CATO SERVICIOS SA DE CV, id=cato-servicios-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","311217.1","1087457",
"2019-01-24T01:18:06.000Z","2013-05-14T18:27:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[GETRONICS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253991]","[{address={countryName=México}, roles=supplier, name=GETRONICS MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=getronics-mexico-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-N8-2013-1037364","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[getronics-mexico-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2013-05-20T17:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","AULA DE APRENDIZAJE AUTOGESTIVO","[{id=compranet-1620524637144}]","917057978","false","Expirado","AULA DE APRENDIZAJE AUTOGESTIVO","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1037364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253991}]","Morelos","Aula de Aprendizaje Autogestivo (Software de Virtualización de Escritorios)","1037364","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2013-07-16T00:00:00.000Z","390738","ocds-0ud2q6-AA-917057978-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275000","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=GETRONICS MEXICO S.A. DE C.V., id=getronics-mexico-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275000","1037364",
