"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2011-11-22T00:00:00.000Z","2011-11-22T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","active","complete","[TRANSMISIONES Y SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782999]","[{address={countryName=México}, roles=supplier, name=TRANSMISIONES Y SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=transmisiones-y-seguridad-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","IA-910043997-N10-2011-976454","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[transmisiones-y-seguridad-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2011-11-18T00:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","EQUIPAMIENTO POLICÍACO PARA VEHICULOS","[{id=compranet-1620524637144}]","910043997","false","Expirado","EQUIPAMIENTO POLICÍACO PARA VEHICULOS","limited","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","976454","MX-CPA","MXN","[{datePublished=2011-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782999}]","Durango","Adquisicion y Equipamiento de Vehículos (tipo patrulla)","976454","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2011-12-19T00:00:00.000Z","101167","ocds-0ud2q6-IA-910043997-N10-2011","false","[{amount={amount=1.206896552E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1186500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=TRANSMISIONES Y SEGURIDAD, S.A. DE C.V., id=transmisiones-y-seguridad-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1186500","976454"
"2019-11-08T17:40:02.000Z","2011-11-18T00:00:00.000Z","2011-11-22T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","active","complete","[COMPUSERVICE CENTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783066]","[{address={countryName=México}, roles=supplier, name=COMPUSERVICE CENTER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=compuservice-center-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","IA-910043997-N11-2011-976768","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[compuservice-center-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2011-11-18T00:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","FORNITURAS PARA PERSONAL DE LA POLICÍA ESTATAL ACREDITABLE","[{id=compranet-1620524637144}]","910043997","false","Expirado","FORNITURAS PARA PERSONAL DE LA POLICÍA ESTATAL ACREDITABLE","limited","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","976768","MX-CPA","MXN","[{datePublished=2011-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783066}]","Durango","Equipamiento de Personal de Seguridad Pública","976768","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2011-12-19T00:00:00.000Z","101260","ocds-0ud2q6-IA-910043997-N11-2011","false","[{amount={amount=601740, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","601609","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMPUSERVICE CENTER, S.A. DE C.V., id=compuservice-center-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","601609","976768"
"2019-11-08T17:40:02.000Z","2011-12-09T00:00:00.000Z","2011-12-07T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","active","complete","[SINTAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783334]","[{address={countryName=México}, roles=supplier, name=SINTAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sintac-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","IA-910043997-N13-2011-976843","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[sintac-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2011-12-05T13:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","CALZADO PARA PERSONAL DE LA POLICIA ESTATAL ACREDITABLE","[{id=compranet-1620524637144}]","910043997","false","Expirado","CALZADO PARA PERSONAL DE LA POLICIA ESTATAL ACREDITABLE","limited","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","976843","MX-CPA","MXN","[{datePublished=2011-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783334}]","Durango","CALZADO TACTICO","976843","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2011-12-30T00:00:00.000Z","110063","ocds-0ud2q6-IA-910043997-N13-2011","false","[{amount={amount=673017.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1321940","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SINTAC SA DE CV, id=sintac-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1321940","976843","2011-11-28T21:23:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-09T00:00:00.000Z","2011-12-07T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","active","complete","[COMPUSERVICE CENTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783260]","[{address={countryName=México}, roles=supplier, name=COMPUSERVICE CENTER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=compuservice-center-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","IA-910043997-N14-2011-976829","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[compuservice-center-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2011-12-05T00:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","EQUIPO DE INTERVENCIÓN POLICIAL","[{id=compranet-1620524637144}]","910043997","false","Expirado","EQUIPO DE INTERVENCIÓN POLICIAL","limited","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","976829","MX-CPA","MXN","[{datePublished=2011-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783260}]","Durango","EQUIPO DE INTERVENCION POLICIAL","976829","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2011-12-30T00:00:00.000Z","110090","ocds-0ud2q6-IA-910043997-N14-2011","false","[{amount={amount=775862.069, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","705976","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMPUSERVICE CENTER, S.A. DE C.V., id=compuservice-center-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","705976","976829",
"2019-01-24T01:17:46.000Z","2014-11-19T00:00:00.000Z",,"Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO",,"complete","[DIGYTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475131]","[{address={countryName=México}, roles=supplier, name=DIGYTEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=digytec-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N12-2014-647419","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[digytec-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-11-13T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","EQUIPAMIENTO DE LUCES POLICIACAS PARA VEHÍCULO PATRULLA TIPO PICK UP","[{id=compranet-1620524637144}]","910043997","false","Expirado","EQUIPAMIENTO DE LUCES POLICIACAS PARA VEHÍCULO PATRULLA TIPO PICK UP","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","647419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475131}]","Durango","Adquisición de Vehículos y Equipamiento Vehicular","647419","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-12-24T00:00:00.000Z","704040","ocds-0ud2q6-LA-910043997-N12-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","197250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DIGYTEC, S.A. DE C.V., id=digytec-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197250","647419","2014-10-30T15:08:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-19T00:00:00.000Z",,"Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO",,"complete","[VILLASEÑOR BALLESTEROS Y COMPAÑIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475131]","[{address={countryName=México}, roles=supplier, name=VILLASEÑOR BALLESTEROS Y COMPAÑIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=villasenor-ballesteros-y-compania-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N12-2014-647421","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[villasenor-ballesteros-y-compania-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-11-13T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","EQUIPAMIENTO METÁLICO PARA VEHÍCULO PICK UP TIPO PATRULLA","[{id=compranet-1620524637144}]","910043997","false","Expirado","EQUIPAMIENTO METÁLICO PARA VEHÍCULO PICK UP TIPO PATRULLA","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","647421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475131}]","Durango","Adquisición de Vehículos y Equipamiento Vehicular","647421","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-12-24T00:00:00.000Z","704040","ocds-0ud2q6-LA-910043997-N12-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","158950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=VILLASEÑOR BALLESTEROS Y COMPAÑIA S.A. DE C.V., id=villasenor-ballesteros-y-compania-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158950","647421","2014-10-30T15:08:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-19T00:00:00.000Z",,"Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO",,"complete","[MENDIVIL MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475131]","[{address={countryName=México}, roles=supplier, name=MENDIVIL MOTORS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mendivil-motors-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N12-2014-647420","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[mendivil-motors-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-11-13T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","VEHÍCULOS TIPO PATRULLA PARA POLICÍA ESTATAL ACREDITABLE","[{id=compranet-1620524637144}]","910043997","false","Expirado","VEHÍCULOS TIPO PATRULLA PARA POLICÍA ESTATAL ACREDITABLE","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","647420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475131}]","Durango","Adquisición de Vehículos y Equipamiento Vehicular","647420","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-12-14T00:00:00.000Z","704040","ocds-0ud2q6-LA-910043997-N12-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1965517.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MENDIVIL MOTORS S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1965517.2","647420","2014-10-30T15:08:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO",,"complete","[DIGYTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268476]","[{address={countryName=México}, roles=supplier, name=DIGYTEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=digytec-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N2-2013-354076","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[digytec-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2013-07-05T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","SECESP/035/2013","[{id=compranet-1620524637144}]","910043997","false","Expirado","SECESP/035/2013","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","354076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268476}]","Durango","Adquisición de vehículos y equipamiento vehicular","354076","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2013-08-25T00:00:00.000Z","409777","ocds-0ud2q6-LA-910043997-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1264000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DIGYTEC, S.A. DE C.V., id=digytec-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1264000","354076","2013-06-20T09:07:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-11T00:00:00.000Z",,"Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO",,"complete","[Vesa Automotriz, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268476]","[{address={countryName=México}, roles=supplier, name=Vesa Automotriz, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vesa-automotriz-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N2-2013-354078","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[vesa-automotriz-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2013-07-05T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","SECESP/034/2013","[{id=compranet-1620524637144}]","910043997","false","Expirado","SECESP/034/2013","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","354078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268476}]","Durango","Adquisición de vehículos y equipamiento vehicular","354078","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2013-08-15T00:00:00.000Z","409777","ocds-0ud2q6-LA-910043997-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","12742080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=Vesa Automotriz, S.A. de C.V., id=vesa-automotriz-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12742080","354078","2013-06-20T09:07:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-11T00:00:00.000Z",,"Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO",,"complete","[Industrias Vinfa, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268476]","[{address={countryName=México}, roles=supplier, name=Industrias Vinfa, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrias-vinfa-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N2-2013-354077","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[industrias-vinfa-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2013-07-05T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","SECESP/036/2013","[{id=compranet-1620524637144}]","910043997","false","Expirado","SECESP/036/2013","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","354077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268476}]","Durango","Adquisición de vehículos y equipamiento vehicular","354077","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2013-08-25T00:00:00.000Z","409777","ocds-0ud2q6-LA-910043997-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","616800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=Industrias Vinfa, S.A. de C.V., id=industrias-vinfa-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","616800","354077","2013-06-20T09:07:00.000Z"
